Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,29,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',5,1,29,,,,
3,up,Disturbed,The Sound of Silence,3,1,29,,,,
4,up,Queen,Bohemian Rhapsody,4,1,29,,,,
5,down,Queen,I Want To Break Free,1,1,29,,,,
6,up,Survivor,Eye of the Tiger,6,1,29,,,,
7,up,Eagles,Hotel California,10,2,29,,,,
8,up,Karen Zoid,As Musiek Begin Speel,13,4,29,,,,
9,up,AC/DC,You Shook Me All Night Long,15,2,29,,,,
10,up,The Goo Goo Dolls,Iris,14,2,28,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,3,29,,,,
12,down,Metallica,Nothing Else Matters,7,3,28,,,,
13,up,KONGOS,Come With Me Now,21,4,26,,,,
14,-,Bruce Springsteen,I'm on Fire,-,7,25,,,,
15,up,Gangs of Ballet,Don't Let Me Go,34,10,10,,,,
16,-,Van Morrison,Have I Told You Lately,-,16,3,,,,
17,-,This Time,Mother's Son,-,17,1,,,,
18,down,Toto,Africa,17,2,19,,,,
19,-,Rod Stewart,Forever Young,-,16,5,,,,
20,down,Def Leppard,Pour Some Sugar On Me (Live),12,8,24,,,,
21,down,U.S.A. for Africa,We Are the World,9,1,19,,,,
22,up,Fokofpolisiekar,Komma,52,3,17,,,,
23,up,Queen,We Will Rock You,30,3,27,,,,
24,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),22,1,27,,,,
25,-,Smackbound,Drive It Like You Stole It,-,25,1,,,,
26,-,The Rolling Stones,Roll Over Beethoven (Saturday Club / 1963),-,26,1,,,,
27,up,U2,With or Without You,44,5,26,,,,
28,-,Scott Stapp,Survivor,-,28,1,,,,
29,-,Veil of Maya,Outsider,-,29,2,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,1,23,,,,
31,-,The Diamonds,Little Darlin',-,31,1,,,,
32,up,Metallica,Enter Sandman,35,7,26,,,,
33,-,Rodriguez,I Wonder,-,7,19,,,,
34,-,Jeff Beck Group,Going Down,-,34,1,,,,
35,down,Jan Blohm,Jenny,20,1,11,,,,
36,-,The Babys,Everytime I Think of You (Radio),-,36,1,,,,
37,down,Bruce Springsteen,Dancing In the Dark,36,1,27,,,,
38,up,Midnight Oil,Beds Are Burning,97,2,27,,,,
39,-,Tom Quinn,Too Soon,-,39,1,,,,
40,-,Supertramp,From Now On,-,40,1,,,,
41,-,Fleetwood Mac,Little Lies,-,37,1,,,,
42,-,Neil Young,Try,-,42,1,,,,
43,-,Queen,Don't Stop Me Now,-,9,15,,,,
44,-,The Blue Stones,Little Brother,-,44,1,,,,
45,-,Shrine of Malice,Chainbreaker,-,45,1,,,,
46,-,Overthrone,(G) H O S T S [feat. Ben Ville],-,46,1,,,,
47,up,Chicago,If You Leave Me Now,57,47,3,,,,
48,-,The Blue Stones,Lay,-,48,1,,,,
49,-,Blondie,Heart of Glass,-,37,1,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,3,23,,,,
51,-,Shinedown,Atlas Falls,-,51,1,,,,
52,-,Dance Gavin Dance,Say Hi,-,52,1,,,,
53,-,Dance Gavin Dance,Lyrics Lie,-,53,1,,,,
54,down,Nickelback,What Are You Waiting For?,25,3,23,,,,
55,-,Def Leppard,Pour Some Sugar On Me,-,45,2,,,,
56,-,Def Leppard,Love Bites,-,56,1,,,,
57,-,Volbeat,Cloud 9,-,57,1,,,,
58,-,Cat Stevens,Father & Son,-,53,3,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,20,8,,,,
60,-,Nick Nitro,Megalovania (Super Smash Bros),-,60,1,,,,
61,-,Ronnie Hawkins,Odessa (Live),-,61,1,,,,
62,-,Def Leppard,Hysteria,-,56,3,,,,
63,-,Overthrone,Floodlights,-,63,1,,,,
64,-,Def Leppard,Animal,-,64,1,,,,
65,-,Jeff Beck Group,Sugar Cane,-,65,1,,,,
66,-,Steve Winwood,Don't You Know What the Night Can Do?,-,66,1,,,,
67,-,Sabaton,Winged Hussars,-,67,1,,,,
68,-,Jason Isbell and the 400 Unit,Only Children,-,68,2,,,,
69,-,Black Label Society,Road Back Home (Live),-,69,1,,,,
70,-,Eliza and the Bear,Lion's Heart,-,70,1,,,,
71,-,Melissa Etheridge,You Will,-,71,1,,,,
72,-,Chris Cornell,Seasons,-,72,1,,,,
73,-,Amorphis,Under the Red Cloud,-,73,1,,,,
74,-,Big Head Todd & The Monsters,Boom Boom,-,74,1,,,,
75,-,NerdOut,Chasing Shadows,-,75,1,,,,
76,-,Strawbs,Lay Down (Single Version),-,76,1,,,,
77,-,Black Label Society,House of Doom (Live),-,77,1,,,,
78,-,Micke Muster,Hey Rosalie,-,78,1,,,,
79,-,Toni Jevicky,Immigrant Song (Instrumental),-,79,1,,,,
80,-,Steve Miller Band,Don't Cha Know,-,80,1,,,,
81,-,Paul McCartney,And I Love Her (Live Unplugged),-,81,1,,,,
82,-,Royal Bliss,Pain,-,82,1,,,,
83,-,The Silos,Susan,-,83,1,,,,
84,-,Lords of Black,When Nothing Was Wrong (Bonus Track),-,84,1,,,,
85,-,The Moody Blues,Rock 'N' Roll Over You,-,85,1,,,,
86,-,Queen,A Kind of Magic (Live In Budapest / 1986),-,86,1,,,,
87,-,Lords of Black,Tears of the Dragon (Bonus Track),-,87,1,,,,
88,-,Paul McCartney,"Here, There and Everywhere (Live Unplugged)",-,88,1,,,,
89,-,Lords of Black,New World's Comin',-,89,1,,,,
90,-,Fleetwood Mac,Oh Baby (Live),-,90,1,,,,
91,-,Queen,Who Wants To Live Forever (Live In Budapest / 1986),-,91,1,,,,
92,-,Fleetwood Mac,World in Harmony (Live in Boston),-,92,1,,,,
93,-,Queen,Love of My Life (Live In Budapest / 1986),-,93,1,,,,
94,-,Suki Waterhouse,Good Looking,-,94,1,,,,
95,-,State Line Empire,More of You,-,95,1,,,,
96,-,Fleetwood Mac,Like Crying (Previously Unissued),-,96,1,,,,
97,-,Spooky Tooth,"Better By You, Better Than Me",-,97,1,,,,
98,-,Fleetwood Mac,The Sun Is Shining,-,98,1,,,,
99,-,The Moody Blues,Legend of a Mind,-,99,1,,,,
100,-,Bryan Ferry,In Your Mind,-,100,1,,,,
