Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,148,,,,
2,up,AC/DC,Thunderstruck,3,1,148,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',5,1,148,,,,
4,up,Queen,Bohemian Rhapsody,4,1,147,,,,
5,up,Eagles,Hotel California,6,2,147,,,,
6,up,Shaun Jacobs,Love Can,84,5,25,,,,
7,up,Metallica,Nothing Else Matters,11,3,51,,,,
8,down,Survivor,Eye of the Tiger,7,1,148,,,,
9,down,TALK,Run Away to Mars,1,1,5,,,,
10,down,The Goo Goo Dolls,Iris,9,2,145,,,,
11,down,Karen Zoid,As Musiek Begin Speel,8,4,147,,,,
12,down,AC/DC,You Shook Me All Night Long,10,2,144,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,101,,,,
14,down,Queen,I Want To Break Free,13,1,147,,,,
15,down,Shaun Jacobs,End of the Road,14,9,24,,,,
16,down,KONGOS,Come With Me Now,15,4,133,,,,
17,down,Queen,We Will Rock You,16,3,144,,,,
18,down,Gangs of Ballet,Don't Let Me Go,17,10,127,,,,
19,down,Bruce Springsteen,Dancing In the Dark,18,1,144,,,,
20,down,LINKIN PARK,Numb,19,4,95,,,,
21,up,U2,With or Without You,46,5,142,,,,
22,up,The Cranberries,Zombie,27,6,134,,,,
23,down,Midnight Oil,Beds Are Burning,20,2,139,,,,
24,up,Metallica,Enter Sandman,29,15,51,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,21,4,133,,,,
26,down,Chris Isaak,Wicked Game,23,6,64,,,,
27,down,Bruce Springsteen,I'm on Fire,22,7,137,,,,
28,up,4 Non Blondes,What's Up?,34,3,136,,,,
29,down,Led Zeppelin,Stairway to Heaven,24,6,121,,,,
30,-,Bruce Hornsby & The Range,Mandolin Rain,-,13,6,,,,
31,down,Bruce Springsteen,Tougher Than the Rest,28,2,138,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,7,119,,,,
33,up,Richard Stirton,What Tears Me the Most,62,19,98,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,127,,,,
35,down,The Police,Every Breath You Take,25,6,127,,,,
36,down,Train,Drops of Jupiter,32,10,118,,,,
37,down,JAY-Z & LINKIN PARK,Numb / Encore,33,7,125,,,,
38,down,Mandoza,Nkalakatha,35,1,134,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,41,1,135,,,,
40,down,LINKIN PARK,In the End,36,10,93,,,,
41,down,Fleetwood Mac,Go Your Own Way,37,3,125,,,,
42,down,Rodriguez,Sugar Man,31,3,130,,,,
43,down,The Fray,How to Save a Life,38,14,114,,,,
44,down,Def Leppard,When Love & Hate Collide,39,17,112,,,,
45,up,U2,I Still Haven't Found What I'm Looking For,51,3,24,,,,
46,down,Sting,Fields of Gold,43,33,107,,,,
47,down,AC/DC,Highway to Hell,40,2,103,,,,
48,down,Prime Circle,Doors,44,14,105,,,,
49,down,Karen Zoid,Engel,45,14,104,,,,
50,up,Metallica,The Unforgiven,60,37,47,,,,
51,down,Queen,We Are the Champions,47,6,103,,,,
52,up,The Rolling Stones,Paint It Black,74,23,100,,,,
53,-,James,Laid,-,53,18,,,,
54,-,Phil Collins,In the Air Tonight,-,20,7,,,,
55,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,55,1,,,,
56,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,56,1,,,,
57,up,Metallica,Whiskey In the Jar,63,9,106,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,48,18,85,,,,
59,down,Queen,Under Pressure (feat. David Bowie),50,22,94,,,,
60,down,U.S.A. for Africa,We Are the World,52,1,104,,,,
61,down,Queen,Don't Stop Me Now,54,9,91,,,,
62,down,Sting,Desert Rose,55,27,81,,,,
63,down,Fleetwood Mac,Everywhere,56,9,88,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,53,21,86,,,,
65,down,Oasis,Wonderwall,59,23,73,,,,
66,down,Rodriguez,I Wonder,57,7,118,,,,
67,down,Queen,Somebody to Love,61,10,66,,,,
68,down,The Beatles,Hey Jude,64,10,74,,,,
69,down,Bad Wolves,Zombie,67,9,64,,,,
70,down,Counting Crows,Mr. Jones,58,23,115,,,,
71,up,Toto,Africa,72,2,80,,,,
72,down,3 Doors Down,Kryptonite,68,18,54,,,,
73,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),65,18,60,,,,
74,down,Keane,Somewhere Only We Know,69,38,49,,,,
75,down,Eagle-Eye Cherry,Save Tonight,70,27,64,,,,
76,down,Billy Joel,Piano Man,71,21,54,,,,
77,up,Creedence Clearwater Revival,Bad Moon Rising,78,20,77,,,,
78,down,3 Doors Down,Here Without You,66,13,66,,,,
79,down,Evanescence,Bring Me To Life,75,20,51,,,,
80,up,U2,Where the Streets Have No Name,85,19,52,,,,
81,down,The Killers,Mr. Brightside,80,12,77,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,7,115,,,,
83,down,Boston,More Than a Feeling,73,20,69,,,,
84,-,FATMAN,Dorp Toe,-,50,5,,,,
85,-,Ozzy Osbourne,Parasite (feat. Zakk Wylde),-,85,1,,,,
86,down,KONGOS,Take It from Me,76,20,33,,,,
87,-,Nickelback,What Are You Waiting For?,-,3,120,,,,
88,-,Bon Jovi,Because We Can,-,32,70,,,,
89,down,Evanescence,My Immortal,88,51,20,,,,
90,down,Nickelback,Gotta Be Somebody,77,21,31,,,,
91,down,Evanescence,My Immortal (Band Version),86,72,25,,,,
92,down,Sting,Englishman In New York,90,46,17,,,,
93,down,James,Sit Down,89,3,23,,,,
94,down,Elvis Presley,Suspicious Minds,81,18,33,,,,
