Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,196,,,,
2,up,AC/DC,Thunderstruck,2,1,196,70,2019-11-17,63,2019-12-08
3,-,Rodriguez,Sugar Man,-,3,153,,,,
4,down,Journey,Don't Stop Believin',3,1,196,,,,
5,down,Eagles,Hotel California,4,2,193,,,,
6,down,The Goo Goo Dolls,Iris,5,2,190,,,,
7,-,Rodriguez,I Wonder,-,7,141,,,,
8,down,Survivor,Eye of the Tiger,6,1,195,,,,
9,down,AC/DC,You Shook Me All Night Long,7,2,190,,,,
10,up,Mandoza,Nkalakatha,14,1,182,,,,
11,down,LINKIN PARK,Numb,8,4,139,,,,
12,up,Fleetwood Mac,Everywhere,26,9,135,,,,
13,down,Midnight Oil,Beds Are Burning,9,2,176,,,,
14,down,Led Zeppelin,Stairway to Heaven,10,6,166,,,,
15,down,Bruce Springsteen,Tougher Than the Rest,11,2,186,,,,
16,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,166,,,,
17,down,Bruce Springsteen,I'm on Fire,13,7,182,,,,
18,down,JAY-Z & LINKIN PARK,Numb / Encore,15,7,168,,,,
19,down,Fleetwood Mac,Go Your Own Way,17,3,172,,,,
20,down,LINKIN PARK,In the End,18,10,141,,,,
21,down,The Proclaimers,I'm Gonna Be (500 Miles),19,9,173,,,,
22,down,The Fray,How to Save a Life,20,13,159,,,,
23,down,AC/DC,Highway to Hell,21,2,150,,,,
24,down,Prime Circle,Doors,22,14,148,,,,
25,down,Karen Zoid,Engel,23,14,150,,,,
26,down,U.S.A. for Africa,We Are the World,24,1,151,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,25,18,130,,,,
28,down,Toto,Africa,27,2,126,,,,
29,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),28,18,101,,,,
30,down,KONGOS,Take It from Me,29,20,72,,,,
31,down,Nickelback,Gotta Be Somebody,30,21,63,,,,
32,up,KONGOS,Hey I Don't Know,37,22,62,,,,
33,down,Prime Circle,Gone,32,23,37,,,,
34,-,Train,Drops of Jupiter,-,10,160,,,,
35,down,Nickelback,Photograph,33,27,31,,,,
36,down,Seether,Broken (feat. Amy Lee),31,25,26,,,,
37,down,Nickelback,How You Remind Me,35,26,31,,,,
38,-,Rodriguez,Crucify Your Mind,-,38,3,,,,
39,down,Alannah Myles,Black Velvet,34,26,30,,,,
40,-,Cryptopsy,Flayed The Swine,-,40,1,,,,
41,-,Ilsey,No California,-,41,1,,,,
42,-,Rodriguez,Rich Folks Hoax,-,42,2,,,,
43,down,Toploader,Dancing In the Moonlight,36,28,29,,,,
44,-,Angelique Greffrath,All I Wanna Do,-,44,1,,,,
45,-,Dream On Dreamer,Surrender,-,45,1,,,,
46,-,Fleetwood Mac,Little Lies,-,37,3,,,,
47,-,Spencer Martin,I'm Fine,-,47,1,,,,
48,-,Bryan Ferry,Slave to Love,-,48,3,,,,
49,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,49,1,,,,
50,-,Rodriguez,Forget It,-,50,1,,,,
51,-,LA Thunder,Wish You Were Here,-,51,1,,,,
52,-,Rodriguez,Inner City Blues,-,52,1,,,,
53,-,Rodriguez,Like Janis,-,53,1,,,,
54,-,Rodriguez,"This Is Not a Song, It's an Outburst: Or, the Establishment Blues",-,54,1,,,,
55,-,Sink To See,Calling,-,55,1,,,,
56,-,Francois van Coke & Loufi,Ons Is Die Vuur,-,56,1,,,,
57,-,The Obscuritones,Rockabilly Boogie,-,57,1,,,,
58,down,Jennifer Rush,The Power of Love,56,11,27,,,,
59,-,Johnny Burnette & The Rock 'N' Roll Trio,Rock Billy Boogie,-,59,1,,,,
60,-,Nickelback,Rockstar,-,8,30,,,,
