Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,214,,,,
2,up,AC/DC,Thunderstruck,2,1,214,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,214,,,,
4,up,Mandoza,Nkalakatha,4,1,200,,,,
5,up,The Goo Goo Dolls,Iris,6,2,208,,,,
6,up,Led Zeppelin,Stairway to Heaven,8,6,182,,,,
7,up,JAY-Z & LINKIN PARK,Numb / Encore,12,7,184,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,7,184,,,,
9,up,Bruce Springsteen,I'm on Fire,10,7,200,,,,
10,up,Train,Drops of Jupiter,13,10,176,,,,
11,up,Fleetwood Mac,Go Your Own Way,14,3,189,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),15,9,189,,,,
13,up,AC/DC,Highway to Hell,16,2,166,,,,
14,up,Karen Zoid,Engel,17,14,168,,,,
15,up,U.S.A. for Africa,We Are the World,18,1,168,,,,
16,up,Fleetwood Mac,Everywhere,19,9,153,,,,
17,up,Toto,Africa,20,2,144,,,,
18,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),21,18,116,,,,
19,down,Survivor,Eye of the Tiger,5,1,213,,,,
20,up,KONGOS,Take It from Me,23,20,90,,,,
21,up,Nickelback,Gotta Be Somebody,24,21,80,,,,
22,up,KONGOS,Hey I Don't Know,25,22,80,,,,
23,up,Prime Circle,Gone,26,23,55,,,,
24,down,KONGOS,Come With Me Now,9,4,190,,,,
25,up,Seether,Broken (feat. Amy Lee),27,25,42,,,,
26,down,LINKIN PARK,Numb,7,4,157,,,,
27,up,Alannah Myles,Black Velvet,29,26,47,,,,
28,up,Karen Zoid,As Musiek Begin Speel,31,4,206,,,,
29,up,Midnight Oil,Beds Are Burning,39,2,194,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,21,16,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,5,,,,
32,-,Loveless,Running up That Hill (A Deal with God),-,32,1,,,,
33,-,羊文学,more than words,-,33,1,,,,
34,down,Elvis Presley,Suspicious Minds,22,18,86,,,,
35,up,Bruce Springsteen,Tougher Than the Rest,41,2,203,,,,
36,down,Seether,Rise Above This,28,27,40,,,,
37,down,Nickelback,How You Remind Me,33,26,49,,,,
38,up,Jennifer Rush,The Power of Love,40,11,39,,,,
39,-,Nickelback,Rockstar,-,8,44,,,,
40,up,The Fray,How to Save a Life,44,13,175,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,46,18,145,,,,
42,up,Billy Joel,Piano Man,47,21,110,,,,
43,down,Toploader,Dancing In the Moonlight,42,28,43,,,,
44,up,Nickelback,Photograph,74,27,48,,,,
45,up,Europe,The Final Countdown,48,8,29,,,,
46,-,From Ashes to New,Scars That I'm Hiding,-,46,1,,,,
47,-,HEY-SMITH,Say My Name,-,47,1,,,,
48,down,The Pogues,Fairytale of New York,38,38,8,,,,
49,-,The Hollies,He Ain't Heavy He's My Brother,-,46,1,,,,
50,-,Brotherhood of Pagans,"The Gathering (feat. Christophe cauquil, Hervé Marin & Pascal Carcel)",-,50,1,,,,
51,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,51,2,,,,
52,-,The Kinks,Living On a Thin Line,-,52,1,,,,
53,-,Mötley Crüe,Kickstart My Heart,-,53,1,,,,
54,-,The Pogues,A Rainy Night In SoHo,-,54,1,,,,
55,-,Vaundy,踊り子,-,55,2,,,,
56,-,Nazareth,This Flight Tonight,-,56,1,,,,
57,-,The Flower Kings,Ghost of the Red Cloud (2022 Remaster),-,57,1,,,,
58,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,58,1,,,,
59,-,Tom Petty,Love Is a Long Road,-,59,1,,,,
60,-,The Animals,House of the Rising Sun,-,60,1,,,,
61,-,Flying Colors,A Place In Your World,-,61,1,,,,
62,-,Lee Joon-Gi,For Us,-,62,1,,,,
63,-,The Rolling Stones & Lady Gaga,"Sweet Sounds Of Heaven (Live at Racket, NYC)",-,63,1,,,,
64,-,Destroy//Create,White Noise,-,64,1,,,,
65,-,Michael Nau,Can't Take One,-,65,1,,,,
66,-,Cream,We're Going Wrong,-,66,1,,,,
67,-,Knosis,厄災,-,67,1,,,,
68,-,Off with Their Heads,Disappear,-,68,1,,,,
69,-,Michael Nau,Funny Wind,-,69,1,,,,
70,-,Rod Stewart,Sailing,-,31,21,,,,
71,-,Off with Their Heads,Nightlife,-,71,1,,,,
72,-,Thornhill,Viper Room,-,72,1,,,,
73,-,Michael Nau,On Ice,-,73,1,,,,
74,-,Michael Nau,Funny in Real Life,-,74,1,,,,
75,-,headcave,"If You're God, This Is Hell",-,75,1,,,,
76,-,Michael Nau,Shadow On,-,76,1,,,,
77,-,Michael Nau,Less Than Positive,-,77,1,,,,
