Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,232,,,,
2,up,AC/DC,Thunderstruck,3,1,232,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',4,1,232,,,,
4,up,Survivor,Eye of the Tiger,5,1,228,,,,
5,up,The Goo Goo Dolls,Iris,6,2,226,,,,
6,up,Karen Zoid,As Musiek Begin Speel,7,4,223,,,,
7,up,AC/DC,You Shook Me All Night Long,8,2,225,,,,
8,up,KONGOS,Come With Me Now,9,4,204,,,,
9,up,LINKIN PARK,Numb,23,4,173,,,,
10,up,Midnight Oil,Beds Are Burning,10,2,212,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,11,2,221,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,202,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,13,7,202,,,,
14,up,Train,Drops of Jupiter,14,10,191,,,,
15,up,LINKIN PARK,In the End,15,10,171,,,,
16,up,Fleetwood Mac,Go Your Own Way,16,3,207,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),17,9,205,,,,
18,down,AC/DC,Highway to Hell,2,2,183,,,,
19,down,Karen Zoid,Engel,18,14,186,,,,
20,down,U.S.A. for Africa,We Are the World,19,1,183,,,,
21,down,Fleetwood Mac,Everywhere,20,9,171,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,21,18,161,,,,
23,down,Toto,Africa,22,2,162,,,,
24,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),24,18,134,,,,
25,up,Billy Joel,Piano Man,25,21,127,,,,
26,up,KONGOS,Take It from Me,27,20,106,,,,
27,down,Elvis Presley,Suspicious Minds,26,18,100,,,,
28,up,Nickelback,Gotta Be Somebody,28,21,98,,,,
29,up,KONGOS,Hey I Don't Know,29,22,98,,,,
30,up,Nickelback,Photograph,30,27,65,,,,
31,up,Seether,Rise Above This,31,27,56,,,,
32,up,Seether,Broken (feat. Amy Lee),33,25,59,,,,
33,up,Alannah Myles,Black Velvet,34,27,63,,,,
34,up,Toploader,Dancing In the Moonlight,47,28,56,,,,
35,up,Nickelback,Rockstar,39,8,61,,,,
36,down,Europe,The Final Countdown,35,8,42,,,,
37,-,Emmy Russell,Beautiful Things,-,37,1,,,,
38,-,Will Ramos & Nik Nocturnal,Chokehold,-,38,1,,,,
39,-,The Hollies,Long Cool Woman (In a Black Dress),-,38,7,,,,
40,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,40,1,,,,
41,-,Early James,If Heaven Is A Hotel,-,41,1,,,,
42,-,Pearl Jam,Scared Of Fear,-,42,1,,,,
43,up,Prime Circle,Gone,69,23,73,,,,
44,-,Vicious Rumors,Invader,-,44,1,,,,
45,-,Early James,Straightjacket For Two,-,45,1,,,,
46,-,Tertius rooi,Wolwe (feat. Brandon Bennett),-,46,1,,,,
47,-,Dion Lunadon,When Will I Hold You Again,-,47,1,,,,
48,-,Lair of the Minotaur,Dark Sorcery Beyond,-,48,1,,,,
49,-,Breaking Benjamin,Give Me a Sign,-,49,1,,,,
50,-,Nails,Obscene Humanity,-,50,1,,,,
51,-,Nicky Schrire,Closer to the Source,-,51,1,,,,
52,-,Early James,Racing To A Red Light,-,52,1,,,,
53,-,Mike Pinera,Goodnight My Love,-,53,1,,,,
54,-,Decapitated,Anger Line,-,54,1,,,,
55,-,The Rockin' Berries,He's in Town,-,55,1,,,,
56,-,Counting Crows,She Don't Want Nobody Near,-,56,1,,,,
57,up,Prime Circle,Doors,66,14,182,,,,
58,-,Ministry,Just Got Paid,-,58,1,,,,
59,-,Decapitated,One-Eyed Nation,-,59,1,,,,
60,-,Decapitated,Veins,-,60,1,,,,
61,-,Decapitated,Revelation of Existence (The Trip),-,61,1,,,,
62,up,Nickelback,How You Remind Me,63,10,32,,,,
63,up,Rod Stewart,Sailing,67,31,32,,,,
64,-,Fleetwood Mac,Little Lies,-,37,6,,,,
