Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Jenny,82,1,5,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,13,,,,
3,up,Survivor,Eye of the Tiger,8,1,22,,,,
4,up,Queen,I Want To Break Free,12,1,22,,,,
5,down,Bob Dylan,Murder Most Foul,4,4,2,69,2020-03-29,69,2020-03-29
6,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),3,1,22,,,,
7,down,Disturbed,The Sound of Silence,5,1,22,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,16,3,22,,,,
9,down,Journey,Don't Stop Believin',6,1,22,,,,
10,-,This Time,Around,-,10,1,,,,
11,down,Queen,Bohemian Rhapsody,2,1,22,,,,
12,down,AC/DC,Thunderstruck,11,1,22,70,2019-11-17,63,2019-12-08
13,-,Keane,Everybody's Changing,-,13,1,,,,
14,-,Bob Dylan,Blowin' In the Wind,-,14,1,,,,
15,down,Eagles,Hotel California,7,2,22,,,,
16,up,Bruce Springsteen,Tougher Than the Rest,99,2,21,,,,
17,-,Toni Childs,Stop Your Fussin,-,17,2,,,,
18,down,Kenny Rogers,The Gambler,9,9,3,100,2020-03-22,100,2020-03-22
19,-,Nickelback,What Are You Waiting For?,-,3,17,,,,
20,down,Metallica,Nothing Else Matters,10,3,22,,,,
21,down,Karen Zoid,As Musiek Begin Speel,13,4,22,,,,
22,down,The Goo Goo Dolls,Iris,14,2,22,,,,
23,down,AC/DC,You Shook Me All Night Long,17,2,22,,,,
24,-,Jesse Clegg,Today,-,24,2,,,,
25,-,Pearl Jam,Alright,-,25,1,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,3,19,,,,
27,-,Chumbawamba,Tubthumping,-,17,3,,,,
28,-,Pearl Jam,Comes Then Goes,-,28,1,,,,
29,-,Texmex Shaman,Red Rockit 2020,-,29,3,,,,
30,-,R.E.M.,Everybody Hurts,-,16,3,,,,
31,-,Mark Knopfler,Lights of Taormina,-,31,1,,,,
32,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,32,1,,,,
33,-,Dire Straits,Walk of Life,-,3,18,,,,
34,down,KONGOS,Come With Me Now,18,4,22,,,,
35,-,Kiss,Unholy,-,35,1,,,,
36,-,The Rolling Stones,Paint It Black,-,23,13,,,,
37,down,The Cranberries,Zombie,29,6,20,,,,
38,-,Elton John,Wonderful Crazy Night,-,38,1,,,,
39,-,Pearl Jam,Quick Escape,-,39,1,,,,
40,-,Jimmy Eat World,The Middle,-,40,1,,,,
41,-,Peter Frampton,Just the Time of Year (Live),-,41,1,,,,
42,-,Lords of the Underground,Chief Rocka,-,42,1,,,,
43,-,Kiss,I Just Wanna,-,43,1,,,,
44,-,Bryan Adams,Heaven,-,35,1,,,,
45,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,17,,,,
46,-,Afterglow,Pressure,-,46,1,,,,
47,-,Schimmerling,Zimmer,-,47,1,,,,
48,-,Kiss,Every Time I Look at You,-,48,1,,,,
49,-,Kiss,Take It Off,-,49,1,,,,
50,-,The Alligator Wine,Shotgun (Single Edit),-,50,1,,,,
51,up,Fokofpolisiekar,Komma,62,3,14,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,2,,,,
53,-,Black Sabbath,Orchid / Lord of This World (Live),-,53,1,,,,
54,-,Joachim Witt,Die Rückkehr,-,54,1,,,,
55,-,Ex Cops,Black Soap,-,55,1,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,3,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,12,3,,,,
58,-,Sandy Mule,Tommy (feat. Todd Hoffman),-,58,1,,,,
59,-,Delain,Let's Dance,-,59,1,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,60,1,,,,
61,up,The Police,Don't Stand so Close to Me,80,47,2,,,,
62,-,Kiss,Domino,-,62,1,,,,
63,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,52,1,,,,
64,-,Kiss,Carr Jam 1981,-,64,1,,,,
65,-,Crematory,Behind the Wall,-,65,1,,,,
66,-,Frightened Rabbit,Old Old Fashioned,-,66,1,,,,
67,-,Underoath,On My Teeth (3TEETH Remix),-,67,1,,,,
68,-,Dire Straits,Calling Elvis (Radio Edit),-,59,1,,,,
69,-,The Drifters,Under the Boardwalk,-,69,1,,,,
70,-,Hypocrisy,Eraser,-,70,1,,,,
71,-,Underoath,Wake Me (Acoustic),-,71,1,,,,
72,-,Dire Straits,Private Investigations (Edit),-,72,1,,,,
73,-,Marrakech,Mitt Liv,-,73,1,,,,
74,-,Pulp,Common People,-,38,1,,,,
75,-,George Thorogood & The Destroyers,I Drink Alone,-,75,1,,,,
76,-,Piano Dreamers,Find Your Love,-,76,1,,,,
77,-,R.E.M.,Walk Unafraid,-,77,1,,,,
78,-,Teta Lando,Muato Wa N' Ginjila,-,78,1,,,,
79,-,Hypocrisy,Stll Born,-,79,1,,,,
80,-,Kenny Rogers,Lucille,-,80,1,,,,
81,-,Peter Frampton,Days Dawning (Live),-,81,1,,,,
82,-,John Lennon,Beautiful Boy (Darling Boy),-,82,1,,,,
83,-,Tiamat,The Whores of Babylon,-,83,1,,,,
84,-,R.E.M.,Hope,-,84,1,,,,
85,-,Peter Frampton,White Sugar (Live),-,85,1,,,,
86,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),35,3,7,,,,
87,-,Tiamat,Only in My Tears It Lasts,-,87,1,,,,
88,-,Peter Frampton,Nowhere's Too Far For My Baby (Live),-,88,1,,,,
89,-,R.E.M.,I Believe (Live),-,89,1,,,,
90,-,Cross Solder,Lunatic Fringe,-,90,1,,,,
91,-,R.E.M.,So. Central Rain (I'm Sorry) [Live],-,91,1,,,,
92,-,"BZN, Hans Hollestelle, Paul Natte, Piet Souer & Orchestra",Let's Sail Away,-,92,1,,,,
93,-,Climax Blues Band,Couldn't Get It Right (Live in Guildford 1976) [Remastered],-,93,1,,,,
94,-,Fokofpolisiekar,Komma (Live at Kirstenbosch Gardens),-,94,1,,,,
95,-,Ryan Bingham,Heart of Rhythm,-,95,1,,,,
96,-,Holding Absence,Gravity,-,96,1,,,,
97,-,Blue Stahli & Paul Udarov,ULTRAnumb (Paul Udarov Remix),-,97,1,,,,
98,-,Van Morrison,Days Like This,-,6,1,,,,
99,-,Eddi Reader,Rebel Angel,-,99,1,,,,
100,-,Linus Zander & The West Coast Boys,Rockabilly Boogie,-,100,1,,,,
