Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,204,,,,
2,up,Survivor,Eye of the Tiger,6,1,203,,,,
3,down,AC/DC,Thunderstruck,2,1,204,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',4,1,204,,,,
5,up,Eagles,Hotel California,8,2,201,,,,
6,down,The Goo Goo Dolls,Iris,5,2,198,,,,
7,up,Karen Zoid,As Musiek Begin Speel,7,4,198,,,,
8,up,AC/DC,You Shook Me All Night Long,9,2,198,,,,
9,up,KONGOS,Come With Me Now,10,4,184,,,,
10,up,Midnight Oil,Beds Are Burning,11,2,184,,,,
11,up,LINKIN PARK,Numb,12,4,147,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,13,2,194,,,,
13,up,Mandoza,Nkalakatha,16,1,190,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,7,174,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,38,7,174,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,10,11,,,,
17,up,Bruce Springsteen,I'm on Fire,18,7,190,,,,
18,up,Train,Drops of Jupiter,39,10,166,,,,
19,up,Fleetwood Mac,Go Your Own Way,19,3,180,,,,
20,up,LINKIN PARK,In the End,40,10,147,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),41,9,179,,,,
22,down,The Fray,How to Save a Life,20,14,166,,,,
23,down,AC/DC,Highway to Hell,14,2,156,,,,
24,down,Prime Circle,Doors,21,14,156,,,,
25,down,Karen Zoid,Engel,22,14,158,,,,
26,down,U.S.A. for Africa,We Are the World,23,1,159,,,,
27,down,Fleetwood Mac,Everywhere,24,9,143,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,25,18,137,,,,
29,down,Toto,Africa,27,2,134,,,,
30,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),29,18,109,,,,
31,down,Billy Joel,Piano Man,28,21,100,,,,
32,down,KONGOS,Take It from Me,30,20,80,,,,
33,down,Elvis Presley,Suspicious Minds,32,18,77,,,,
34,down,Nickelback,Gotta Be Somebody,31,21,70,,,,
35,down,KONGOS,Hey I Don't Know,33,22,70,,,,
36,down,Nickelback,Photograph,34,27,39,,,,
37,down,Prime Circle,Gone,35,23,45,,,,
38,down,Nickelback,How You Remind Me,36,26,39,,,,
39,up,Đàm Nhật Nam,Bau Troi Xanh Nhu Con Ech Xanh Ngoi Trong Gieng,67,39,2,,,,
40,up,Seether,Broken (feat. Amy Lee),43,25,34,,,,
41,-,The Velvet Underground,Pale Blue Eyes,-,41,1,,,,
42,-,Queen,I Want to Break Free,-,42,2,,,,
43,-,The Cranberries,Zombie,-,6,158,,,,
44,-,Sum 41,No Reason,-,44,1,,,,
45,-,Robin Auld,Zen Surfing in the 3rd world,-,45,1,,,,
46,down,Nguyễn Công Minh,Anhnang Len La Anh Se Buon Lam Do,1,1,2,,,,
47,-,Asaf Avidan,Different Pulses,-,47,1,,,,
48,-,Retrospect,ชีวิตหลังความตาย,-,48,1,,,,
49,-,Yoe Mase,Look to the Dawn,-,49,1,,,,
50,-,Guns N' Roses,Estranged,-,50,1,,,,
51,up,Toploader,Dancing In the Moonlight,73,28,37,,,,
52,-,Guns N' Roses,Pretty Tied Up (The Perils of Rock N' Roll Decadence),-,52,1,,,,
53,-,Johannes Kerkorrel,Halala Afrika,-,53,1,,,,
54,-,Sweet Mullet,เชื่อหรือไม่,-,54,1,,,,
55,-,Guns N' Roses,Breakdown,-,55,1,,,,
56,-,Guns N' Roses,Yesterdays,-,56,1,,,,
57,-,Guns N' Roses,14 Years,-,57,1,,,,
58,-,Guns N' Roses,Civil War,-,58,1,,,,
59,-,Guns N' Roses,Don't Cry (Original),-,59,1,,,,
60,-,Guns N' Roses,Right Next Door to Hell,-,60,1,,,,
61,-,Rod Stewart,Sailing,-,31,18,,,,
62,down,Alannah Myles,Black Velvet,49,27,38,,,,
