Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,8,1,33,,,,
2,up,Bruce Springsteen,Tougher Than the Rest,17,2,29,,,,
3,-,Toto,Africa,-,2,21,,,,
4,-,Karen Zoid,Meisie Wat Haar Potlood Kou,-,4,1,,,,
5,down,Karen Zoid,As Musiek Begin Speel,4,4,33,,,,
6,down,Queen,Bohemian Rhapsody,3,1,33,,,,
7,down,Disturbed,The Sound of Silence,2,1,33,,,,
8,down,AC/DC,Thunderstruck,1,1,33,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',5,1,33,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,10,4,,,,
11,down,Queen,I Want To Break Free,6,1,33,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,3,33,,,,
13,down,Eagles,Hotel California,7,2,33,,,,
14,-,Lauren Wood,Fallen,-,14,2,,,,
15,down,Metallica,Nothing Else Matters,11,3,32,,,,
16,up,Def Leppard,Pour Some Sugar On Me (Live),28,8,28,,,,
17,-,Guns N' Roses,November Rain,-,10,21,,,,
18,up,AC/DC,You Shook Me All Night Long,19,2,33,,,,
19,down,KONGOS,Come With Me Now,18,4,30,,,,
20,up,Gangs of Ballet,Don't Let Me Go,27,10,14,,,,
21,-,Bruce Springsteen,Born in the U.S.A.,-,21,9,,,,
22,-,Queen,Under Pressure (feat. David Bowie),-,22,17,,,,
23,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),12,1,30,,,,
24,-,Eric Clapton,My Father's Eyes,-,24,1,,,,
25,-,The Police,Every Breath You Take,-,6,19,,,,
26,-,Bob Carlisle,Butterfly Kisses,-,17,1,,,,
27,-,Powerwolf,Edge of Thorns (Bonus Track),-,27,1,,,,
28,-,Steel Breeze,You Don't Want Me Anymore,-,28,1,,,,
29,-,Ryno Velvet,Ai My Lam,-,25,3,,,,
30,down,Jan Blohm,Jenny,13,1,15,,,,
31,-,Tom Petty,Free Fallin',-,31,2,,,,
32,-,Climate Control,Feeler,-,32,1,,,,
33,-,Witchcraft,Take Me with You When You Die,-,33,1,,,,
34,-,Bob Seger & The Silver Bullet Band,Rock and Roll Never Forgets (Remastered),-,34,1,,,,
35,-,Neil Young,Vacancy,-,35,1,,,,
36,-,Månegarm,Odin Owns Ye All,-,36,1,,,,
37,-,NIGHT TRAVELER,Electric Love,-,37,1,,,,
38,up,Wit Kasteel,Toegewyd,40,38,2,,,,
39,-,Simple Minds,Kick It In,-,39,1,,,,
40,-,Karen Zoid,Engel,-,33,1,,,,
41,-,Bruce Hornsby & The Range,Mandolin Rain,-,13,4,,,,
42,-,Eskimo Callboy,Hypa Hypa,-,42,1,,,,
43,-,The Rolling Stones,Rock and a Hard Place,-,43,1,,,,
44,-,Pink Floyd,"Run Like Hell (The Wall Work In Progress, Pt. 2, 1979 (Programme 1) [Band Demo] [2011 Remastered Version])",-,44,1,,,,
45,-,The Rolling Stones,Hearts for Sale,-,45,1,,,,
46,-,Kim Carnes,Crazy In the Night (Barking At Airplanes),-,46,2,,,,
47,-,Billy Joel,Piano Man,-,21,6,,,,
48,-,Khemmis,A Conversation with Death,-,48,1,,,,
49,-,Julia Robert,Starkes Mädchen,-,49,1,,,,
50,-,Khemmis,Empty Throne,-,50,1,,,,
51,-,The Rolling Stones,Sad Sad Sad,-,51,1,,,,
52,-,Kid Rock,Sugar Pie Honey Bunch,-,52,2,,,,
53,-,NIGHT TRAVELER,Put Your Money on Me,-,53,1,,,,
54,-,Jacques Moolman,Into the Rain,-,54,1,,,,
55,-,Nickelback,What Are You Waiting For?,-,3,26,,,,
56,-,Peabo Bryson,If Ever You're In My Arms Again,-,56,1,,,,
57,-,In Flames,Man Made God,-,57,1,,,,
58,-,The Rolling Stones,When the Whip Comes Down,-,58,1,,,,
59,-,ZZ Top,Alley-Gator,-,59,1,,,,
60,-,Grand Magus,Son of the Last Breath,-,60,1,,,,
61,-,Bruce Springsteen,Working On the Highway (Live),-,61,1,,,,
62,-,4 Non Blondes,What's Up?,-,3,26,,,,
63,-,Neil Young,White Line,-,63,1,,,,
64,-,Pollari,My Promise (feat. Killstation),-,64,1,,,,
65,-,38 Special,Hold On Loosely,-,65,2,,,,
66,-,Spacey Jane,Booster Seat,-,66,1,,,,
67,-,Grand Magus,The Hunt,-,67,1,,,,
68,down,Everybody Loves an Outlaw,I See Red,21,21,2,,,,
69,-,Grand Magus,Valhalla Rising,-,69,1,,,,
70,-,Bob Dylan,Key West (Philosopher Pirate),-,70,1,,,,
71,-,The Beatles,Sun King (2019 Mix),-,71,1,,,,
72,-,Architects,Modern Misery,-,72,1,,,,
73,-,Within Destruction,No Way Out,-,73,1,,,,
74,-,Diamond Head,The Coffin Train,-,74,1,,,,
75,-,Rebel Dean and the Star Cats,Lucky Lucky Me,-,75,1,,,,
76,-,Bruce Springsteen,State Trooper,-,76,1,,,,
77,-,Grand Magus,Brother of the Storm,-,77,1,,,,
78,-,Stileto,Cravin' (feat. Kendyle Paige),-,78,1,,,,
79,-,ザ・ローリング・ストーンズ,Let It Rock,-,79,1,,,,
80,-,Bob Dylan,Crossing the Rubicon,-,27,1,,,,
81,-,Rebel Dean,Oh Julie (Live),-,81,1,,,,
82,-,Liliac,Rainbow in the Dark,-,82,1,,,,
83,-,Glaskas,Goeiemôre,-,83,1,,,,
84,-,Hulkoff,Wide - Wuth,-,84,1,,,,
85,-,Boz Scaggs,You Make It so Hard (To Say No),-,85,1,,,,
86,down,Queen,We Will Rock You,20,3,31,,,,
87,-,Liliac,Holy Diver,-,87,1,,,,
88,-,J.J. Cale,A Thing Going On,-,88,1,,,,
89,-,Hulkoff,Einherjr,-,89,1,,,,
90,-,J.J. Cale,Ride Me High,-,90,1,,,,
91,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,91,1,,,,
92,-,Hulkoff,Ibor & Aio (feat. Jocke Brodén),-,92,1,,,,
93,-,Månegarm,Blodörn,-,93,1,,,,
94,-,Metallica,Enter Sandman,-,7,28,,,,
95,-,J.J. Cale,Cajun Moon,-,95,1,,,,
96,-,Bob Dylan,Mother of Muses,-,96,1,,,,
97,-,Baby Tuckoo,Rock n Roll Hero,-,97,1,,,,
98,-,Seether,The Gift,-,98,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,92,1,31,,,,
100,-,Bob Dylan,Black Rider,-,100,1,,,,
