Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,179,,,,
2,up,AC/DC,Thunderstruck,2,1,179,70,2019-11-17,63,2019-12-08
3,up,Midnight Oil,Beds Are Burning,11,2,161,,,,
4,down,Journey,Don't Stop Believin',3,1,179,,,,
5,down,Eagles,Hotel California,4,2,178,,,,
6,down,Survivor,Eye of the Tiger,5,1,178,,,,
7,down,The Goo Goo Dolls,Iris,6,2,176,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,173,,,,
9,up,KONGOS,Come With Me Now,9,4,163,,,,
10,up,Led Zeppelin,Stairway to Heaven,12,6,150,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,13,2,169,,,,
12,up,Bruce Springsteen,I'm on Fire,15,7,166,,,,
13,up,Mandoza,Nkalakatha,16,1,165,,,,
14,up,Fleetwood Mac,Go Your Own Way,19,3,156,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),21,9,158,,,,
16,up,LINKIN PARK,In the End,20,10,124,,,,
17,up,Prime Circle,Doors,24,14,133,,,,
18,up,AC/DC,Highway to Hell,23,2,134,,,,
19,up,U.S.A. for Africa,We Are the World,25,1,134,,,,
20,down,LINKIN PARK,Numb,10,4,124,,,,
21,up,Karen Zoid,Engel,27,14,134,,,,
22,up,Fleetwood Mac,Everywhere,28,9,118,,,,
23,up,Bad Wolves,Zombie,29,9,92,,,,
24,up,Toto,Africa,30,2,109,,,,
25,up,Billy Joel,Piano Man,32,21,81,,,,
26,up,Elvis Presley,Suspicious Minds,33,18,54,,,,
27,up,KONGOS,Take It from Me,34,20,55,,,,
28,up,Nickelback,Gotta Be Somebody,35,21,50,,,,
29,up,KONGOS,Hey I Don't Know,36,22,45,,,,
30,up,Toploader,Dancing In the Moonlight,44,28,14,,,,
31,up,Nickelback,Photograph,37,27,17,,,,
32,up,Seether,Rise Above This,45,27,14,,,,
33,down,Karen Zoid,As Musiek Begin Speel,7,4,178,,,,
34,-,LINKIN PARK,CASTLE OF GLASS,-,18,114,,,,
35,up,Nickelback,How You Remind Me,46,26,15,,,,
36,up,Seether,Broken (feat. Amy Lee),76,25,11,,,,
37,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,37,1,,,,
38,-,Sweet People,A Wonderful Day,-,38,1,,,,
39,-,Shinedown,A Symptom Of Being Human,-,39,1,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,7,150,,,,
41,-,Jennifer Rush,The Power of Love,-,11,13,,,,
42,down,JAY-Z & LINKIN PARK,Numb / Encore,18,7,154,,,,
43,down,Train,Drops of Jupiter,17,10,146,,,,
44,-,Alannah Myles,Black Velvet,-,27,13,,,,
45,down,The Fray,How to Save a Life,22,14,144,,,,
46,up,Nickelback,Rockstar,77,8,16,,,,
47,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),31,18,87,,,,
48,-,Deep Purple,"Smoke On the Water (Live In Oslo, Norway/1987)",-,48,2,,,,
49,-,Asher Douglas,Hostage,-,49,1,,,,
50,-,STARSET,ICARUS,-,50,1,,,,
51,-,Barry Blue,(Dancing) On a Saturday Night (Rerecorded),-,51,1,,,,
52,-,The Outfield,Your Love,-,16,10,,,,
53,down,Prime Circle,Gone,43,23,21,,,,
54,-,The Glorious Sons,Heavy,-,54,1,,,,
55,-,Genesis,Dancing with the Moonlit Knight (Live),-,55,1,,,,
56,-,Howard Wales,Yin Yang Soup,-,56,1,,,,
57,-,Kingtinued,Splish Splash,-,57,1,,,,
58,-,Howard Wales,Karnaval,-,58,1,,,,
59,-,Genesis,The Lamia (Live),-,59,1,,,,
60,-,Genesis,Anyway (Live),-,60,1,,,,
61,-,Genesis,Hairless Heart (Live),-,61,1,,,,
62,-,Genesis,Cuckoo Cocoon (Live),-,62,1,,,,
63,-,Genesis,Deep In the Motherlode (Live),-,63,1,,,,
64,-,Genesis,Submarine,-,64,1,,,,
