Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,157,,,,
2,up,AC/DC,Thunderstruck,2,1,157,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,157,,,,
4,-,TALK,Run Away to Mars,-,1,10,,,,
5,up,Shaun Jacobs,Love Can,6,5,34,,,,
6,up,Karen Zoid,As Musiek Begin Speel,10,4,156,,,,
7,up,The Goo Goo Dolls,Iris,9,2,154,,,,
8,down,Survivor,Eye of the Tiger,7,1,157,,,,
9,down,Eagles,Hotel California,4,2,156,,,,
10,up,Shaun Jacobs,End of the Road,11,9,33,,,,
11,up,KONGOS,Come With Me Now,13,4,142,,,,
12,up,Nickelback,What Are You Waiting For?,14,3,127,,,,
13,up,Gangs of Ballet,Don't Let Me Go,15,10,136,,,,
14,up,LINKIN PARK,Numb,16,4,104,,,,
15,-,AC/DC,You Shook Me All Night Long,-,2,151,,,,
16,up,Metallica,Nothing Else Matters,42,3,60,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,6,129,,,,
18,down,Bruce Springsteen,I'm on Fire,17,7,146,,,,
19,up,Bruce Springsteen,Tougher Than the Rest,22,2,147,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,136,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,7,128,,,,
22,up,JAY-Z & LINKIN PARK,Numb / Encore,27,7,134,,,,
23,up,The Cranberries,Zombie,35,6,143,,,,
24,up,Train,Drops of Jupiter,26,10,127,,,,
25,up,LINKIN PARK,In the End,31,10,102,,,,
26,up,Mandoza,Nkalakatha,30,1,143,,,,
27,up,Fleetwood Mac,Go Your Own Way,33,3,134,,,,
28,up,Bruce Springsteen,Dancing In the Dark,40,1,153,,,,
29,down,Def Leppard,Pour Some Sugar On Me (Live),12,4,110,,,,
30,up,Metallica,Enter Sandman,55,15,60,,,,
31,down,U2,With or Without You,20,5,151,,,,
32,up,Bon Jovi,Because We Can,41,32,77,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,45,4,142,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,1,144,,,,
35,up,Metallica,Whiskey In the Jar,54,9,115,,,,
36,down,Queen,Bohemian Rhapsody,8,1,156,,,,
37,up,Metallica,The Unforgiven,77,37,56,,,,
38,down,The Police,Every Breath You Take,34,6,136,,,,
39,down,U2,I Still Haven't Found What I'm Looking For,38,3,33,,,,
40,-,BABYMETAL,Divine Attack - Shingeki -,-,40,1,,,,
41,-,Slayer,Repentless,-,41,1,,,,
42,-,Foreigner,I Want to Know What Love Is,-,17,16,,,,
43,up,Bruce Springsteen,Nightshift,49,43,4,,,,
44,up,4 Non Blondes,What's Up?,44,3,145,,,,
45,down,Rodriguez,Sugar Man,28,3,139,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,58,18,94,,,,
47,up,The Rolling Stones,Paint It Black,64,23,108,,,,
48,up,Sting,Fields of Gold,51,33,116,,,,
49,up,Counting Crows,Mr. Jones,53,23,124,,,,
50,down,Queen,I Want To Break Free,23,1,156,,,,
51,down,Queen,We Will Rock You,18,3,153,,,,
52,down,Chris Isaak,Wicked Game,29,6,73,,,,
53,up,Fleetwood Mac,Everywhere,90,9,96,,,,
54,down,AC/DC,Highway to Hell,37,2,112,,,,
55,-,The Killers,Mr. Brightside,-,12,84,,,,
56,-,Slayer,When the Stillness Comes,-,56,1,,,,
57,-,HARDY,the mockingbird & THE CROW,-,57,1,,,,
58,-,Tom Petty & The Heartbreakers,"Call Me the Breeze (Live at the Fillmore, 1997)",-,58,1,,,,
59,-,The Haley Show,Have Fun(Without Me),-,59,1,,,,
60,-,Steel Panther,Girl from Oklahoma,-,60,1,,,,
61,-,Silent Theory,Alice (Acoustic Version),-,61,1,,,,
62,up,U.S.A. for Africa,We Are the World,92,1,112,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,78,20,85,,,,
64,-,NEFFEX,Tough,-,64,1,,,,
65,-,Slayer,Spirit In Black,-,65,1,,,,
66,-,Powerwolf,My Will Be Done (Instrumental Version),-,66,1,,,,
67,-,Accept,New World Comin',-,67,1,,,,
68,-,CrashCarBurn,Golden,-,68,1,,,,
69,up,Boston,More Than a Feeling,100,20,77,,,,
70,up,Sting,Desert Rose,93,27,89,,,,
71,down,Rodriguez,I Wonder,43,7,127,,,,
72,up,Oasis,Wonderwall,94,23,81,,,,
73,-,Slayer,Vices,-,73,1,,,,
74,-,CrashCarBurn,Carry On,-,74,1,,,,
75,-,Accept,The Abyss,-,75,1,,,,
76,-,Micke Muster,Hey Rosalie,-,58,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,7,124,,,,
78,up,Toto,Africa,99,2,88,,,,
79,up,Bad Wolves,Zombie,96,9,72,,,,
80,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,18,66,,,,
81,-,Billy Joel,Piano Man,-,21,61,,,,
82,-,Gamma,Right the First Time,-,82,1,,,,
83,-,CrashCarBurn,Back From the Dead,-,83,1,,,,
84,-,Kris Kristofferson,Turpentine,-,84,1,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,27,71,,,,
86,-,Gamma,Fight to the Finish,-,86,1,,,,
87,-,NOTHING MORE,Best Times,-,87,1,,,,
88,-,Omoi,Teo (2021) [Instrumental],-,88,1,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,21,92,,,,
90,up,The Beatles,Hey Jude,98,10,82,,,,
91,down,Midnight Oil,Beds Are Burning,5,2,148,,,,
92,-,3 Doors Down,Here Without You,-,13,72,,,,
93,down,The Fray,How to Save a Life,36,14,123,,,,
94,down,Prime Circle,Doors,39,14,114,,,,
95,-,U2,Where the Streets Have No Name,-,19,57,,,,
96,-,3 Doors Down,Kryptonite,-,18,61,,,,
97,up,Keane,Somewhere Only We Know,97,38,57,,,,
98,down,Karen Zoid,Engel,52,14,113,,,,
99,-,KONGOS,Take It from Me,-,20,38,,,,
100,-,Evanescence,My Immortal (Band Version),-,72,30,,,,
