Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,225,,,,
2,up,AC/DC,Thunderstruck,2,1,225,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,225,,,,
4,up,The Goo Goo Dolls,Iris,6,2,219,,,,
5,up,AC/DC,You Shook Me All Night Long,8,2,218,,,,
6,up,KONGOS,Come With Me Now,9,4,198,,,,
7,up,Midnight Oil,Beds Are Burning,11,2,205,,,,
8,up,LINKIN PARK,Numb,10,4,166,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,13,2,214,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,17,8,195,,,,
11,up,Mandoza,Nkalakatha,14,1,211,,,,
12,up,Bruce Springsteen,I'm on Fire,18,7,211,,,,
13,up,Fleetwood Mac,Go Your Own Way,19,3,200,,,,
14,up,Prime Circle,Doors,30,14,175,,,,
15,up,Karen Zoid,Engel,23,14,179,,,,
16,up,U.S.A. for Africa,We Are the World,22,1,176,,,,
17,up,Fleetwood Mac,Everywhere,24,9,164,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,25,18,154,,,,
19,up,Toto,Africa,26,2,155,,,,
20,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),27,18,127,,,,
21,up,Billy Joel,Piano Man,28,21,121,,,,
22,up,Elvis Presley,Suspicious Minds,29,18,93,,,,
23,up,KONGOS,Take It from Me,31,20,99,,,,
24,up,Nickelback,Gotta Be Somebody,32,21,91,,,,
25,up,KONGOS,Hey I Don't Know,33,22,91,,,,
26,up,Prime Circle,Gone,35,23,66,,,,
27,up,Seether,Rise Above This,46,27,49,,,,
28,up,Toploader,Dancing In the Moonlight,37,28,49,,,,
29,up,Alannah Myles,Black Velvet,38,27,56,,,,
30,down,Eagles,Hotel California,4,2,219,,,,
31,-,The Proclaimers,I'm Gonna Be (500 Miles),-,9,198,,,,
32,down,Survivor,Eye of the Tiger,5,1,221,,,,
33,down,Karen Zoid,As Musiek Begin Speel,7,4,217,,,,
34,-,The Fray,How to Save a Life,-,14,184,,,,
35,-,Bryan Adams,Summer Of '69,-,25,15,,,,
36,-,Our Last Night,Stick Season,-,36,1,,,,
37,-,Bad Omens & Poppy,V.A.N,-,37,1,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress),-,38,6,,,,
39,down,Led Zeppelin,Stairway to Heaven,12,6,193,,,,
40,down,Train,Drops of Jupiter,15,10,185,,,,
41,-,Europe,The Final Countdown,-,8,36,,,,
42,down,JAY-Z & LINKIN PARK,Numb / Encore,16,7,195,,,,
43,down,LINKIN PARK,In the End,20,10,165,,,,
44,down,AC/DC,Highway to Hell,21,2,177,,,,
45,down,Nickelback,Photograph,34,27,59,,,,
46,-,The Hollies,He Ain't Heavy He's My Brother,-,46,2,,,,
47,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,47,1,,,,
48,-,ボン・ジョヴィ,Runaway (Extended Version / 2024 Mix),-,48,1,,,,
49,-,One Voice Children's Choir,Believer,-,49,1,,,,
50,down,Nickelback,How You Remind Me,36,28,57,,,,
51,up,Nickelback,Rockstar,55,8,55,,,,
52,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,52,1,,,,
53,-,Godsmack,Truth,-,35,1,,,,
54,-,Pantera,F*****g Hostile,-,54,1,,,,
55,-,Seether,Broken (feat. Amy Lee),-,25,52,,,,
56,up,Rod Stewart,Sailing,57,31,28,,,,
57,down,Jennifer Rush,The Power of Love,52,11,50,,,,
