Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,AC/DC,Thunderstruck,3,1,7,70,2019-11-17,63,2019-12-08
3,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),2,1,7,,,,
4,up,Disturbed,The Sound of Silence,4,1,7,,,,
5,up,Queen,I Want To Break Free,6,1,7,,,,
6,down,Queen,We Will Rock You,5,3,7,,,,
7,up,Journey,Don't Stop Believin',7,1,7,,,,
8,up,Metallica,Nothing Else Matters,22,3,7,,,,
9,up,The Cranberries,Zombie,15,6,7,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,17,3,7,,,,
11,up,Karen Zoid,As Musiek Begin Speel,11,4,7,,,,
12,down,Eagles,Hotel California,9,2,7,,,,
13,up,AC/DC,You Shook Me All Night Long,13,2,7,,,,
14,up,Metallica,Enter Sandman,33,7,7,,,,
15,up,The Goo Goo Dolls,Iris,16,2,7,,,,
16,down,Survivor,Eye of the Tiger,8,1,7,,,,
17,up,KONGOS,Come With Me Now,18,4,7,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,1,7,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,1,7,,,,
20,down,Midnight Oil,Beds Are Burning,12,2,7,,,,
21,up,Dire Straits,Sultans of Swing,29,8,7,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,37,9,7,,,,
23,up,Bruce Springsteen,I'm on Fire,27,7,7,,,,
24,up,Queen,Radio Ga Ga,42,4,4,,,,
25,up,U2,With or Without You,34,5,7,,,,
26,up,Nickelback,What Are You Waiting For?,66,3,6,,,,
27,up,Guns N' Roses,November Rain,39,10,7,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,49,2,7,,,,
29,up,Mandoza,Nkalakatha,43,1,7,,,,
30,down,Led Zeppelin,Stairway to Heaven,20,6,7,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,7,7,,,,
32,down,Def Leppard,Pour Some Sugar On Me (Live),21,8,7,,,,
33,up,The Proclaimers,I'm Gonna Be (500 Miles),44,9,7,,,,
34,up,Train,Drops of Jupiter,41,10,7,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,26,4,7,,,,
36,down,Toto,Africa,10,2,6,,,,
37,down,Rodriguez,Sugar Man,31,3,7,,,,
38,up,4 Non Blondes,What's Up?,40,3,7,,,,
39,down,Dire Straits,Money For Nothing (Edit),25,6,7,,,,
40,up,Guns N' Roses,Paradise City,99,23,7,,,,
41,up,Fleetwood Mac,Go Your Own Way,100,3,7,,,,
42,-,The Police,Every Breath You Take,-,6,6,,,,
43,down,Queen,Under Pressure (feat. David Bowie),23,22,6,,,,
44,up,Dire Straits,Walk of Life,98,3,7,,,,
45,-,Rodriguez,I Wonder,-,7,6,,,,
46,up,Bon Jovi,Livin' On a Prayer,60,21,3,,,,
47,-,The Fray,How to Save a Life,-,14,6,,,,
48,down,The Beatles,Hey Jude,36,10,5,,,,
49,-,JAY-Z & LINKIN PARK,Numb / Encore,-,7,6,,,,
50,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,50,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,5,,,,
52,down,Queen,We Are the Champions,14,6,7,,,,
53,up,Richard Stirton,What Tears Me the Most,92,19,5,,,,
54,down,Queen,Don't Stop Me Now,38,9,7,,,,
55,-,Twelve Gauge Valentine,Search of the Alley Dwellers,-,55,1,,,,
56,up,Eagle-Eye Cherry,Save Tonight,65,27,4,,,,
57,-,Jive Bunny,"Something Old, Something New",-,57,1,,,,
58,-,Ryno Velvet,Ai My Lam,-,25,2,,,,
59,-,Sting,Fields of Gold,-,33,5,,,,
60,-,Joachim Witt,Kapitän der Träume,-,60,1,,,,
61,-,Golden Earring,Radar Love,-,46,1,,,,
62,down,Fokofpolisiekar,Komma,35,3,4,,,,
63,-,Joachim Witt,Restlos,-,63,1,,,,
64,down,Queen,Somebody to Love,50,10,5,,,,
65,-,Bryan Adams,Please Forgive Me,-,16,1,,,,
66,-,Cat Stevens,Father & Son,-,53,1,,,,
67,down,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),24,3,2,,,,
68,-,Metallica,Thorn Within,-,68,1,,,,
69,down,Queen,Who Wants To Live Forever,30,27,3,,,,
70,-,Cat Stevens,Wild World,-,70,1,,,,
71,-,Clint Lowery,Alive,-,71,1,,,,
72,-,Sting,Englishman In New York,-,46,1,,,,
73,down,Metallica,The Unforgiven,45,4,6,,,,
74,-,Prime Circle,Doors,-,14,6,,,,
75,-,R.E.M.,Everybody Hurts,-,16,1,,,,
76,-,Limp Bizkit,Break Stuff,-,76,1,,,,
77,-,STARSET,My Demons (Acoustic),-,77,1,,,,
78,-,cleopatrick,daphne did it,-,78,1,,,,
79,-,Duran Duran,Ordinary World,-,23,1,,,,
80,-,cleopatrick,Sanjake,-,80,1,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,52,1,,,,
82,-,cleopatrick,youth,-,82,1,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,10,1,,,,
84,-,Midnight Oil,"The Dead Heart (Live at the Domain, Sydney)",-,84,1,,,,
85,down,Francois van Coke,As Ek Kon,56,6,3,,,,
86,-,Kiss,Crazy Crazy Nights,-,86,1,,,,
87,-,cleopatrick,bernard trigger,-,87,1,,,,
88,-,The Parlotones,Colourful,-,88,1,,,,
89,-,Bruce Hornsby & The Range,Mandolin Rain,-,13,1,,,,
90,-,Creedence Clearwater Revival,I Put a Spell On You,-,90,1,,,,
91,-,Creedence Clearwater Revival,Walking On the Water,-,91,1,,,,
92,-,Cold Chisel,Forever Now (2011 Remastered),-,92,1,,,,
93,-,Bensound,High Octane,-,93,1,,,,
94,-,Vice Squad,Hey Mr Christmas,-,94,1,,,,
95,-,Caliban,This Oath,-,95,1,,,,
96,-,Caliban,I Will Never Let You Down,-,96,1,,,,
97,-,Def Leppard,When Love & Hate Collide,-,17,6,,,,
98,-,Dire Straits,Brothers In Arms,-,40,6,,,,
99,down,Counting Crows,Mr. Jones,62,23,6,,,,
100,-,Karen Zoid,Engel,-,14,5,,,,
