Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,231,,,,
2,up,AC/DC,Highway to Hell,23,2,182,,,,
3,down,AC/DC,Thunderstruck,2,1,231,70,2019-11-17,63,2019-12-08
4,down,Journey,Don't Stop Believin',3,1,231,,,,
5,up,Survivor,Eye of the Tiger,5,1,227,,,,
6,up,The Goo Goo Dolls,Iris,6,2,225,,,,
7,up,Karen Zoid,As Musiek Begin Speel,7,4,222,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,224,,,,
9,up,KONGOS,Come With Me Now,9,4,203,,,,
10,up,Midnight Oil,Beds Are Burning,11,2,211,,,,
11,up,Bruce Springsteen,Tougher Than the Rest,13,2,220,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,201,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,16,7,201,,,,
14,up,Train,Drops of Jupiter,18,10,190,,,,
15,up,LINKIN PARK,In the End,20,10,170,,,,
16,up,Fleetwood Mac,Go Your Own Way,19,3,206,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),21,9,204,,,,
18,up,Karen Zoid,Engel,25,14,185,,,,
19,up,U.S.A. for Africa,We Are the World,26,1,182,,,,
20,up,Fleetwood Mac,Everywhere,27,9,170,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,28,18,160,,,,
22,up,Toto,Africa,29,2,161,,,,
23,down,LINKIN PARK,Numb,10,4,172,,,,
24,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),31,18,133,,,,
25,up,Billy Joel,Piano Man,30,21,126,,,,
26,up,Elvis Presley,Suspicious Minds,32,18,99,,,,
27,up,KONGOS,Take It from Me,33,20,105,,,,
28,up,Nickelback,Gotta Be Somebody,34,21,97,,,,
29,up,KONGOS,Hey I Don't Know,35,22,97,,,,
30,up,Nickelback,Photograph,37,27,64,,,,
31,up,Seether,Rise Above This,39,27,55,,,,
32,down,Eagles,Hotel California,4,2,224,,,,
33,up,Seether,Broken (feat. Amy Lee),46,25,58,,,,
34,up,Alannah Myles,Black Velvet,60,27,62,,,,
35,-,Europe,The Final Countdown,-,8,41,,,,
36,-,Lair of the Minotaur,Six Days in Hades,-,36,1,,,,
37,-,Downstait,Kingdom,-,37,1,,,,
38,-,Architects,Curse,-,38,1,,,,
39,-,Nickelback,Rockstar,-,8,60,,,,
40,down,Mandoza,Nkalakatha,14,1,217,,,,
41,down,The Fray,How to Save a Life,22,14,190,,,,
42,-,The Hooters,Lucy In the Sky With Diamonds (Live),-,42,1,,,,
43,-,Garbage,Betcha (B-Side) [2024 Remaster],-,43,1,,,,
44,-,Nightwish,Elvenpath (Remastered),-,44,1,,,,
45,-,The Adventures,Send My Heart,-,45,1,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,138,,,,
47,up,Toploader,Dancing In the Moonlight,61,28,55,,,,
48,-,Accept,Pandemic,-,48,1,,,,
49,-,blink-182,I Miss You,-,34,3,,,,
50,-,Garbage,I Just Wanna Have Something to Do (B-Side) [2024 Remaster],-,50,1,,,,
51,-,Nightwish,Wish I Had an Angel (Remastered),-,51,1,,,,
52,-,JAIVA ZIMNIKE,Bengithi Ngizombona,-,25,2,,,,
53,-,Elvis Presley,I Want to Be Free,-,53,1,,,,
54,-,Joan Armatrading,Willow (Live),-,54,2,,,,
55,-,Eldon Flare,Vertel My n Storie,-,55,1,,,,
56,-,Buddy Holly & The Picks,Everyday,-,56,1,,,,
57,-,Nightwish,Nemo (Remastered),-,57,1,,,,
58,-,Genesis,Hold On My Heart,-,58,1,,,,
59,-,Stop Light Observations,How Do U Feel?,-,59,1,,,,
60,-,Aodhan,Fortune Cookie,-,60,1,,,,
61,-,U2,Surrender (Remastered),-,61,1,,,,
62,-,Carly Simon,Spoiled Girl,-,62,1,,,,
63,-,Nickelback,How You Remind Me,-,10,31,,,,
64,down,Led Zeppelin,Stairway to Heaven,12,6,198,,,,
65,down,Bruce Springsteen,I'm on Fire,17,7,217,,,,
66,down,Prime Circle,Doors,24,14,181,,,,
67,-,Rod Stewart,Sailing,-,31,31,,,,
68,down,Nickelback,How You Remind Me,38,26,63,,,,
69,down,Prime Circle,Gone,36,23,72,,,,
