Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,169,,,,
2,up,AC/DC,Thunderstruck,2,1,169,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,169,,,,
4,up,Queen,Bohemian Rhapsody,5,1,168,,,,
5,down,Eagles,Hotel California,4,2,168,,,,
6,up,Shaun Jacobs,Love Can,6,5,43,,,,
7,up,Metallica,Nothing Else Matters,7,3,72,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),8,4,122,,,,
9,up,Survivor,Eye of the Tiger,9,1,168,,,,
10,up,The Goo Goo Dolls,Iris,11,2,166,,,,
11,down,Karen Zoid,As Musiek Begin Speel,10,4,168,,,,
12,up,AC/DC,You Shook Me All Night Long,12,2,163,,,,
13,up,Bruce Springsteen,Dancing In the Dark,32,1,165,,,,
14,up,Queen,I Want To Break Free,16,1,168,,,,
15,down,Shaun Jacobs,End of the Road,13,9,43,,,,
16,down,KONGOS,Come With Me Now,14,4,154,,,,
17,up,Queen,We Will Rock You,22,3,165,,,,
18,down,Gangs of Ballet,Don't Let Me Go,15,10,148,,,,
19,down,Midnight Oil,Beds Are Burning,17,2,151,,,,
20,down,Metallica,Enter Sandman,19,15,72,,,,
21,up,Chris Isaak,Wicked Game,21,6,85,,,,
22,up,4 Non Blondes,What's Up?,40,3,157,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,6,141,,,,
24,up,Bruce Springsteen,I'm on Fire,25,7,158,,,,
25,up,U2,With or Without You,26,5,163,,,,
26,down,Bruce Springsteen,Tougher Than the Rest,24,2,159,,,,
27,up,The Proclaimers,I'm Gonna Be (500 Miles),28,9,148,,,,
28,down,Richard Stirton,What Tears Me the Most,27,19,109,,,,
29,up,The Police,Every Breath You Take,36,6,148,,,,
30,down,JAY-Z & LINKIN PARK,Numb / Encore,29,7,144,,,,
31,up,Bruce Springsteen,Streets of Philadelphia,38,4,154,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,8,140,,,,
33,down,Rodriguez,Sugar Man,31,3,151,,,,
34,-,Train,Drops of Jupiter,-,10,138,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,1,156,,,,
36,up,The White Stripes,Seven Nation Army,39,36,6,,,,
37,down,LINKIN PARK,In the End,34,10,114,,,,
38,down,Mandoza,Nkalakatha,33,1,155,,,,
39,down,The Cranberries,Zombie,18,6,155,,,,
40,down,Fleetwood Mac,Go Your Own Way,35,3,146,,,,
41,up,U2,I Still Haven't Found What I'm Looking For,44,3,45,,,,
42,down,The Fray,How to Save a Life,37,14,135,,,,
43,up,Sting,Fields of Gold,53,33,128,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,7,136,,,,
45,down,AC/DC,Highway to Hell,41,2,124,,,,
46,down,U.S.A. for Africa,We Are the World,42,1,124,,,,
47,down,Prime Circle,Doors,43,14,123,,,,
48,down,Karen Zoid,Engel,45,14,125,,,,
49,-,The Allman Brothers Band,Sail Away,-,49,1,,,,
50,-,Bad Omens,Take Me First,-,50,1,,,,
51,-,Phil Collins,In the Air Tonight,-,20,9,,,,
52,-,Steve Forbert,It Isn't Gonna Be That Way,-,52,1,,,,
53,-,Blacktop Mojo,Strike Me,-,53,2,,,,
54,-,Add1ction,Paranoid,-,54,1,,,,
55,down,Metallica,The Unforgiven,46,37,68,,,,
56,down,Rodriguez,I Wonder,20,7,139,,,,
57,up,The Rolling Stones,Paint It Black,63,23,120,,,,
58,up,Queen,We Are the Champions,62,6,123,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,48,18,106,,,,
60,up,Queen,Don't Stop Me Now,66,9,109,,,,
61,down,Counting Crows,Mr. Jones,47,23,136,,,,
62,up,Sting,Desert Rose,67,27,98,,,,
63,down,Fleetwood Mac,Everywhere,54,9,108,,,,
64,down,Oasis,Wonderwall,57,23,93,,,,
65,-,The Silencers,Cellar of Dreams,-,65,1,,,,
66,-,Bleeding Sun,Tryptophan,-,66,1,,,,
67,-,Blacktop Mojo & Dylan Wheeler,Getaway Car,-,67,1,,,,
68,-,Bee Gees,Alone Again,-,68,1,,,,
69,-,BLACK,Wonderful Life,-,40,4,,,,
70,-,PV Idemudia,Kadosh Kadosh,-,70,1,,,,
71,-,The Allman Brothers Band,Just Ain't Easy,-,71,1,,,,
72,down,Metallica,Whiskey In the Jar,56,9,126,,,,
73,-,Phil Collins,Everyday (2015 Remastered),-,73,1,,,,
74,-,The Silencers,Hey Mr Bank Manager,-,74,1,,,,
75,-,James Taylor,Her Town Too,-,75,1,,,,
76,-,Feeder,Just a Day (Alan Moulder Mix),-,76,1,,,,
77,-,Charlie Parra del Riego,Call Me (Blondie),-,77,1,,,,
78,-,Giant Sleep,Grounded to the Sky,-,78,1,,,,
79,-,Pilgrim South,Old Man Moonshine,-,79,1,,,,
80,down,Creedence Clearwater Revival,Bad Moon Rising,79,20,96,,,,
81,-,The Silencers,Bulletproof Heart,-,81,1,,,,
82,-,The Beatles,"Baby It's You (Live at the BBC for ""Pop Go The Beatles"" / 11th June, 1963)",-,82,1,,,,
83,-,Zeup,River of Tears,-,83,1,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,69,21,104,,,,
85,-,Def Leppard,When Love and Hate Collide (Live),-,31,14,,,,
86,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,86,1,,,,
87,-,The Silencers,Painted Moon (Blues Mix),-,87,1,,,,
88,-,Crown Lands,White Buffalo,-,88,1,,,,
89,-,The Beatles,"You Really Got a Hold On Me (Live at the BBC for ""Saturday Club"" / 24th August, 1963)",-,89,1,,,,
90,-,Europe,I'll Cry for You,-,90,1,,,,
91,-,Lisa Marie Presley,I Was Wrong,-,91,1,,,,
92,-,Lisa Marie Presley,Heartless,-,92,1,,,,
93,down,Evanescence,Bring Me To Life,68,20,70,,,,
94,down,Boston,More Than a Feeling,92,20,89,,,,
95,down,3 Doors Down,Here Without You,71,13,83,,,,
96,down,The Beatles,Hey Jude,58,10,94,,,,
97,up,Queen,Somebody to Love,99,10,81,,,,
98,down,Toto,Africa,60,2,99,,,,
99,down,Bad Wolves,Zombie,61,9,82,,,,
100,down,Eagle-Eye Cherry,Save Tonight,65,27,83,,,,
