Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,219,,,,
2,up,AC/DC,Thunderstruck,2,1,219,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,219,,,,
4,up,Eagles,Hotel California,4,2,213,,,,
5,up,The Goo Goo Dolls,Iris,5,2,213,,,,
6,up,Karen Zoid,As Musiek Begin Speel,7,4,211,,,,
7,up,AC/DC,You Shook Me All Night Long,8,2,212,,,,
8,up,Midnight Oil,Beds Are Burning,11,2,199,,,,
9,up,Led Zeppelin,Stairway to Heaven,12,6,187,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,13,2,208,,,,
11,up,Mandoza,Nkalakatha,14,1,205,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,7,189,,,,
13,up,JAY-Z & LINKIN PARK,Numb / Encore,17,7,189,,,,
14,up,Bruce Springsteen,I'm on Fire,16,7,205,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,3,,,,
16,up,Fleetwood Mac,Go Your Own Way,19,3,194,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),20,9,194,,,,
18,up,The Fray,How to Save a Life,22,14,180,,,,
19,up,AC/DC,Highway to Hell,23,2,171,,,,
20,up,Prime Circle,Doors,24,14,170,,,,
21,up,Karen Zoid,Engel,25,14,173,,,,
22,up,Fleetwood Mac,Everywhere,26,9,158,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,27,18,150,,,,
24,up,Toto,Africa,28,2,149,,,,
25,up,Billy Joel,Piano Man,29,21,115,,,,
26,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),30,18,121,,,,
27,up,Nickelback,Gotta Be Somebody,32,21,85,,,,
28,up,KONGOS,Hey I Don't Know,33,22,85,,,,
29,up,Prime Circle,Gone,35,23,60,,,,
30,up,Nickelback,Photograph,34,27,53,,,,
31,up,Seether,Rise Above This,37,27,44,,,,
32,up,Seether,Broken (feat. Amy Lee),45,25,47,,,,
33,up,Nickelback,Rockstar,46,8,49,,,,
34,down,Survivor,Eye of the Tiger,6,1,217,,,,
35,down,KONGOS,Come With Me Now,9,4,194,,,,
36,down,LINKIN PARK,Numb,10,4,161,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,170,,,,
38,-,Heidevolk,Drink met de Goden (Walhalla),-,38,1,,,,
39,-,Bad Wolves,Zombie,-,9,108,,,,
40,-,Bryan Adams,Sometimes You Lose Before You Win,-,40,1,,,,
41,-,Debbie Harry,I Want That Man (Almighty Definitive Mix) [Radio Edit],-,41,1,,,,
42,-,Elvis Presley,Suspicious Minds,-,18,87,,,,
43,down,Train,Drops of Jupiter,18,10,181,,,,
44,up,Jennifer Rush,The Power of Love,64,11,44,,,,
45,down,LINKIN PARK,In the End,21,10,160,,,,
46,-,Toploader,Dancing In the Moonlight,-,28,44,,,,
47,down,KONGOS,Take It from Me,31,20,95,,,,
48,-,Timbuk3,Too Much Sex (Not Enough Affection),-,48,1,,,,
49,-,JJ Grey & Mofro,The Sea,-,49,1,,,,
50,-,G Flip,Cruel Summer (triple j Like A Version),-,50,1,,,,
51,-,The Rembrandts,Chase the Clouds Away,-,51,1,,,,
52,down,Nickelback,How You Remind Me,36,26,53,,,,
53,down,Alannah Myles,Black Velvet,38,27,52,,,,
54,-,LINKIN PARK,Bleed It Out,-,54,1,,,,
55,-,Split Enz,I Got You,-,55,1,,,,
56,-,Three Dog Night,Out In the Country (Live/1973),-,56,1,,,,
57,-,Nickelback,How You Remind Me,-,10,24,,,,
58,down,Europe,The Final Countdown,47,8,33,,,,
59,-,Rod Stewart,Sailing,-,31,24,,,,
