Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),2,1,13,,,,
2,up,Queen,Bohemian Rhapsody,4,1,13,,,,
3,down,Disturbed,The Sound of Silence,1,1,13,,,,
4,up,AC/DC,Thunderstruck,5,1,13,70,2019-11-17,63,2019-12-08
5,down,Journey,Don't Stop Believin',3,1,13,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,15,3,13,,,,
7,up,Eagles,Hotel California,9,2,13,,,,
8,up,Def Leppard,Pour Some Sugar On Me (Live),18,8,13,,,,
9,up,Metallica,Nothing Else Matters,10,3,13,,,,
10,up,Karen Zoid,As Musiek Begin Speel,12,4,13,,,,
11,up,Survivor,Eye of the Tiger,14,1,13,,,,
12,up,The Goo Goo Dolls,Iris,13,2,13,,,,
13,up,AC/DC,You Shook Me All Night Long,16,2,13,,,,
14,up,KONGOS,Come With Me Now,17,4,13,,,,
15,down,Queen,I Want To Break Free,11,1,13,,,,
16,up,Queen,We Will Rock You,19,3,13,,,,
17,up,Bruce Springsteen,Dancing In the Dark,23,1,13,,,,
18,up,Midnight Oil,Beds Are Burning,22,2,13,,,,
19,up,The Police,Every Breath You Take,44,6,11,,,,
20,down,Dire Straits,Sultans of Swing,8,8,13,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,30,9,13,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,31,4,12,,,,
23,up,Bruce Springsteen,I'm on Fire,25,7,13,,,,
24,up,Guns N' Roses,November Rain,33,10,12,,,,
25,down,Metallica,Enter Sandman,20,7,13,,,,
26,down,Led Zeppelin,Stairway to Heaven,24,6,12,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,7,12,,,,
28,down,Dire Straits,Money For Nothing (Edit),26,6,12,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,1,13,,,,
30,down,The Cranberries,Zombie,29,6,12,,,,
31,up,Train,Drops of Jupiter,32,10,12,,,,
32,up,JAY-Z & LINKIN PARK,Numb / Encore,36,7,11,,,,
33,up,Rodriguez,Sugar Man,39,3,12,,,,
34,up,The Proclaimers,I'm Gonna Be (500 Miles),34,9,12,,,,
35,down,Dire Straits,Walk of Life,7,3,12,,,,
36,-,Bryan Adams,Summer Of '69,-,25,3,,,,
37,-,Queen,Another One Bites the Dust,-,28,7,,,,
38,up,Guns N' Roses,Paradise City,42,23,12,,,,
39,down,Bruce Springsteen,Tougher Than the Rest,21,2,13,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,21,5,,,,
41,-,Texmex Shaman,Red Rockit 2020,-,29,1,,,,
42,down,U2,With or Without You,37,5,13,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,39,6,,,,
44,down,Mandoza,Nkalakatha,38,1,13,,,,
45,down,Fleetwood Mac,Go Your Own Way,41,3,12,,,,
46,up,Fokofpolisiekar,Komma,67,3,9,,,,
47,down,Def Leppard,When Love & Hate Collide,43,17,11,,,,
48,down,4 Non Blondes,What's Up?,35,3,12,,,,
49,down,The Fray,How to Save a Life,40,14,11,,,,
50,down,Prime Circle,Doors,46,14,10,,,,
51,up,Counting Crows,Mr. Jones,56,23,12,,,,
52,down,Metallica,Whiskey In the Jar,51,9,8,,,,
53,down,Karen Zoid,Engel,47,14,9,,,,
54,-,Infiltration,Crisis,-,54,1,,,,
55,-,Roger Waters,Each Small Candle (Live),-,55,1,,,,
56,up,Sting,Desert Rose,63,27,6,,,,
57,-,Tom Tom Club,Genius of Love,-,57,1,,,,
58,down,Rodriguez,I Wonder,54,7,11,,,,
59,down,Metallica,The Unforgiven,45,4,11,,,,
60,-,The Doobie Brothers,Listen to the Music,-,60,1,,,,
61,-,Duran Duran,Union of the Snake (Live) [2004 Remaster],-,61,1,,,,
62,down,AC/DC,Highway to Hell,48,2,8,,,,
63,-,Daniel Bedingfield,Honest Questions,-,63,1,,,,
64,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,64,1,,,,
65,-,The Moody Blues,The Story In Your Eyes,-,65,1,,,,
66,-,Mini Mansions,Vertigo (feat. Alex Turner),-,66,1,,,,
67,-,Queen,Radio Ga Ga,-,4,7,,,,
68,-,Korn,"Creep (Live At MTV Studio, NYC, 2006)",-,68,1,,,,
69,-,Three Dog Night,Easy to Be Hard,-,69,1,,,,
70,-,The Housemartins,Happy Hour,-,70,1,,,,
71,-,Buckcherry,Everything,-,71,1,,,,
72,-,Nickelback,Photograph,-,27,1,,,,
73,-,Leo,Billie Jean (Metal Version),-,73,1,,,,
74,-,The Eight Group,Woodpeckers from Space,-,74,1,,,,
75,-,The Zombies,She's Not There (Rerecorded),-,75,1,,,,
76,-,Nickelback,Rockstar,-,8,2,,,,
77,-,Creedence Clearwater Revival,Ninety-Nine and a Half (Won't Do),-,77,1,,,,
78,-,Nickelback,How You Remind Me,-,10,2,,,,
79,-,The Eight Group,Tarzan Boy,-,79,1,,,,
80,-,Van Halen,When It's Love,-,80,1,,,,
81,-,The Eight Group,Around My Dream,-,81,1,,,,
82,-,Richard Stirton,What Tears Me the Most,-,19,9,,,,
83,-,Siouxsie & The Banshees,Cities In Dust (Extended Version),-,83,1,,,,
84,-,Van Halen,Can't Stop Lovin' You,-,84,1,,,,
85,-,Set for the Fall,Breathe Again,-,85,1,,,,
86,-,Van Halen,Love Walks In,-,86,1,,,,
87,-,R.E.M.,"Leaving New York (Live From St. James’s Church, London / 2004)",-,87,1,,,,
88,-,Van Halen,Dreams,-,88,1,,,,
89,-,R.E.M.,"Walk Unafraid (Live From St. James’s Church, London / 2004)",-,89,1,,,,
90,down,Dire Straits,Brothers In Arms,52,40,10,,,,
91,-,Peter Gabriel,Exposure,-,91,1,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,7,9,,,,
93,-,Judas Priest,The Green Manalishi (With the Two Pronged Crown),-,93,1,,,,
94,down,Billy Joel,Piano Man (Radio Edit),49,21,6,,,,
95,down,Sting,Fields of Gold,55,33,9,,,,
96,down,Nickelback,What Are You Waiting For?,60,3,11,,,,
97,down,The Killers,Mr. Brightside,62,12,7,,,,
98,down,LINKIN PARK,CASTLE OF GLASS,50,18,5,,,,
99,down,The Rolling Stones,Paint It Black,57,23,9,,,,
100,down,Queen,We Are the Champions,61,6,12,,,,
