Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,233,,,,
2,up,AC/DC,Thunderstruck,2,1,233,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,233,,,,
4,-,Eagles,Hotel California,-,2,225,,,,
5,up,The Goo Goo Dolls,Iris,5,2,227,,,,
6,down,Survivor,Eye of the Tiger,4,1,229,,,,
7,down,Karen Zoid,As Musiek Begin Speel,6,4,224,,,,
8,down,AC/DC,You Shook Me All Night Long,7,2,226,,,,
9,down,KONGOS,Come With Me Now,8,4,205,,,,
10,down,LINKIN PARK,Numb,9,4,174,,,,
11,down,Midnight Oil,Beds Are Burning,10,2,213,,,,
12,down,Bruce Springsteen,Tougher Than the Rest,11,2,222,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,203,,,,
14,down,JAY-Z & LINKIN PARK,Numb / Encore,13,7,203,,,,
15,down,Train,Drops of Jupiter,14,10,192,,,,
16,-,Ross Learmonth,Because of You,-,16,1,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,3,208,,,,
18,down,LINKIN PARK,In the End,15,10,172,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),17,9,206,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,6,199,,,,
21,down,AC/DC,Highway to Hell,18,2,184,,,,
22,up,Prime Circle,Doors,57,14,183,,,,
23,down,Karen Zoid,Engel,19,14,187,,,,
24,down,U.S.A. for Africa,We Are the World,20,1,184,,,,
25,down,Fleetwood Mac,Everywhere,21,9,172,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,22,18,162,,,,
27,down,Toto,Africa,23,2,163,,,,
28,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),24,18,135,,,,
29,down,Billy Joel,Piano Man,25,21,128,,,,
30,down,KONGOS,Take It from Me,26,20,107,,,,
31,down,Nickelback,Gotta Be Somebody,28,21,99,,,,
32,down,Elvis Presley,Suspicious Minds,27,18,101,,,,
33,down,KONGOS,Hey I Don't Know,29,22,99,,,,
34,down,Nickelback,Photograph,30,27,66,,,,
35,up,Prime Circle,Gone,43,23,74,,,,
36,down,Seether,Rise Above This,31,27,57,,,,
37,down,Seether,Broken (feat. Amy Lee),32,25,60,,,,
38,down,Alannah Myles,Black Velvet,33,26,64,,,,
39,down,Europe,The Final Countdown,36,8,43,,,,
40,-,High Fade,The Jam,-,40,1,,,,
41,-,Mötley Crüe,Dogs Of War,-,41,1,,,,
42,-,Jonathan Michael Fleming,When I Was 1,-,42,1,,,,
43,-,James,Life's A Shocking Miracle,-,43,1,,,,
44,down,Toploader,Dancing In the Moonlight,34,28,57,,,,
45,down,Nickelback,Rockstar,35,8,62,,,,
46,-,LUCIFER,I Would Follow You Babe (Mystic Festival Anthem 2024) [feat. Joakim Nilsson],-,46,1,,,,
47,-,Renaissance,The Vultures Fly High (BBC Radio 1 Session 19 August 1978),-,47,1,,,,
48,-,Lauren Wood,Fallen,-,14,6,,,,
49,-,WONDERboom,Voodoo Doll,-,49,1,,,,
50,-,Nickelback,How You Remind Me,-,26,64,,,,
51,-,Bad Company,Love Me Somebody (Remastered),-,51,1,,,,
52,-,WONDERboom,Alive,-,52,1,,,,
53,-,Renaissance,Closer Than Yesterday (2019 Remaster),-,53,1,,,,
54,-,Renaissance,Northern Lights,-,54,1,,,,
55,-,Jennifer Rush,The Power of Love,-,11,56,,,,
