Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,18,,,,
2,down,Queen,Bohemian Rhapsody,1,1,18,,,,
3,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),6,1,18,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,25,3,18,,,,
5,down,AC/DC,Thunderstruck,3,1,18,70,2019-11-17,63,2019-12-08
6,up,Metallica,Nothing Else Matters,18,3,18,,,,
7,up,Eagles,Hotel California,7,2,18,,,,
8,down,Journey,Don't Stop Believin',4,1,18,,,,
9,down,Queen,I Want To Break Free,8,1,18,,,,
10,up,Jan Blohm,Jenny,31,1,3,,,,
11,up,Metallica,Enter Sandman,23,7,18,,,,
12,down,Karen Zoid,As Musiek Begin Speel,9,4,18,,,,
13,down,The Goo Goo Dolls,Iris,11,2,18,,,,
14,down,Survivor,Eye of the Tiger,10,1,18,,,,
15,down,AC/DC,You Shook Me All Night Long,12,2,18,,,,
16,down,KONGOS,Come With Me Now,13,4,18,,,,
17,up,Def Leppard,Pour Some Sugar On Me (Live),20,8,18,,,,
18,down,Queen,We Will Rock You,14,3,18,,,,
19,down,Midnight Oil,Beds Are Burning,17,2,18,,,,
20,up,Dire Straits,Sultans of Swing,24,8,18,,,,
21,-,Gangs of Ballet,Don't Let Me Go,-,10,1,,,,
22,up,Bruce Springsteen,I'm on Fire,26,7,17,,,,
23,-,Bush,Flowers On A Grave,-,23,1,,,,
24,down,Led Zeppelin,Stairway to Heaven,15,6,16,,,,
25,down,Bruce Springsteen,Dancing In the Dark,16,1,18,,,,
26,up,Dire Straits,Money For Nothing (Edit),34,6,16,,,,
27,up,U2,With or Without You,28,5,18,,,,
28,up,Bruce Springsteen,Tougher Than the Rest,98,2,17,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,7,16,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,1,17,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,39,9,18,,,,
32,down,The Cranberries,Zombie,29,6,17,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,19,4,17,,,,
34,up,Train,Drops of Jupiter,35,10,16,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),99,9,16,,,,
36,up,Guns N' Roses,November Rain,40,10,16,,,,
37,up,Mandoza,Nkalakatha,38,1,18,,,,
38,up,Dire Straits,Walk of Life,66,3,16,,,,
39,down,Rodriguez,Sugar Man,32,3,16,,,,
40,up,JAY-Z & LINKIN PARK,Numb / Encore,41,7,15,,,,
41,-,Guns N' Roses,Paradise City,-,23,15,,,,
42,up,The Police,Every Breath You Take,42,6,15,,,,
43,-,R.E.M.,Everybody Hurts,-,16,2,,,,
44,-,Sleep Signals,Fireproof,-,44,1,,,,
45,-,Texmex Shaman,Red Rockit 2020,-,29,2,,,,
46,down,Fleetwood Mac,Go Your Own Way,37,3,16,,,,
47,-,Coldplay,Clocks,-,47,3,,,,
48,-,Tom Petty,I Won't Back Down,-,43,1,,,,
49,-,Gerry Rafferty,Baker Street,-,36,1,,,,
50,-,Metallica,Whiskey In the Jar,-,9,11,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,22,14,,,,
52,-,Billy Joel,Uptown Girl,-,27,1,,,,
53,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,50,1,,,,
54,-,Rodriguez,I Wonder,-,7,15,,,,
55,up,The Fray,How to Save a Life,100,13,15,,,,
56,-,Queen,Love of My Life (Remastered 2011),-,14,2,,,,
57,-,My Favourite Nemesis,Wake,-,57,1,,,,
58,-,The Hillbilly Moon Explosion,My Love for Evermore (feat. Mark Phillips),-,58,1,,,,
59,-,Kontrust,Just Propaganda,-,59,1,,,,
60,-,Deep Purple,Smoke On the Water (1997 Remaster),-,60,1,,,,
61,-,Elvis Presley,Burning Love,-,61,1,,,,
62,-,Kontrust,Dancer In the Sun,-,62,1,,,,
63,-,The Rolling Stones,Wild Horses,-,63,1,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,12,2,,,,
65,-,The Hillbilly Moon Explosion,Jackson (feat. Mark Phillips),-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,American Girl,-,66,1,,,,
67,-,Richard Stirton,What Tears Me the Most,-,19,12,,,,
68,-,Joe Dolan,I Love You More and More Everyday,-,68,1,,,,
69,-,The Hillbilly Moon Explosion,Can't Take My Eyes of You (feat. Mark Phillips),-,69,1,,,,
70,-,Halestorm,You Call Me a Bitch Like It's a Bad Thing,-,70,1,,,,
71,-,Frenzy,I Need Some Money,-,71,1,,,,
72,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,72,1,,,,
73,-,Def Leppard,Hysteria,-,56,2,,,,
74,down,4 Non Blondes,What's Up?,22,3,17,,,,
75,-,Joachim Witt,Geist an das Licht,-,75,1,,,,
76,-,Francois van Coke,Hey Babe (feat. Tasche),-,21,2,,,,
77,-,Phil Collins,In the Air Tonight,-,20,1,,,,
78,-,Stone Sour,Suffer,-,78,1,,,,
79,-,Sepultura,Valtio,-,79,1,,,,
80,-,Human Nebula,Andromeda (feat. Lwandile Prusent),-,80,1,,,,
81,-,Elvis Presley,Ain't That Loving You Baby,-,81,1,,,,
82,-,Snakeskin,Medusa,-,82,1,,,,
83,-,Coast Modern,Guru,-,83,1,,,,
84,-,Riddlebreak,The Hog,-,45,1,,,,
85,-,Krokus,Hallelujah Rock n' Roll,-,85,1,,,,
86,-,Exfeind,Exzess,-,86,1,,,,
87,-,Gold Celeste,Home,-,87,1,,,,
88,-,John Lennon & The Plastic Ono Band,Cold Turkey (Single Version),-,83,1,,,,
89,-,Apocalyptica,Peace,-,89,1,,,,
90,-,Monte Pittman,Beguiling,-,90,1,,,,
91,-,Soundgarden,Burden In My Hand,-,91,1,,,,
92,-,Monte Pittman,Obliterated,-,92,1,,,,
93,-,Resurrection Band,Mission Bells,-,93,1,,,,
94,-,Monte Pittman,Cadabra,-,94,1,,,,
95,-,Def Leppard,When Love & Hate Collide,-,17,14,,,,
96,-,State Cows,New York Town,-,96,1,,,,
97,-,Monte Pittman,Harmonious Brainwashing Techniques (Bonus Track),-,97,1,,,,
98,-,Metallica,The Unforgiven,-,4,14,,,,
99,-,Dire Straits,Brothers In Arms,-,40,13,,,,
100,-,Karen Zoid,Engel,-,14,12,,,,
