Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,136,,,,
2,up,AC/DC,Thunderstruck,2,1,136,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,136,,,,
4,up,Queen,Bohemian Rhapsody,4,1,135,,,,
5,up,Shaun Jacobs,Love Can,6,5,14,,,,
6,down,Eagles,Hotel California,5,2,135,,,,
7,up,Survivor,Eye of the Tiger,10,1,136,,,,
8,down,The Goo Goo Dolls,Iris,7,2,133,,,,
9,down,Metallica,Nothing Else Matters,8,3,39,,,,
10,up,Queen,I Want To Break Free,17,1,135,,,,
11,up,AC/DC,You Shook Me All Night Long,15,2,132,,,,
12,up,Queen,We Will Rock You,16,3,132,,,,
13,up,Gangs of Ballet,Don't Let Me Go,18,10,115,,,,
14,up,LINKIN PARK,Numb,22,4,85,,,,
15,up,Chris Isaak,Wicked Game,21,6,52,,,,
16,up,4 Non Blondes,What's Up?,40,3,124,,,,
17,down,Bruce Springsteen,I'm on Fire,9,7,125,,,,
18,down,Bruce Springsteen,Dancing In the Dark,13,1,132,,,,
19,up,Richard Stirton,What Tears Me the Most,57,19,88,,,,
20,up,U2,With or Without You,23,5,130,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,7,107,,,,
22,down,Karen Zoid,As Musiek Begin Speel,12,4,135,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,115,,,,
24,up,Metallica,Enter Sandman,36,15,39,,,,
25,up,Train,Drops of Jupiter,27,10,106,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,28,7,113,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,30,4,121,,,,
28,-,Of Virtue,Hypocrite,-,28,1,,,,
29,up,Mandoza,Nkalakatha,29,1,122,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,1,123,,,,
31,up,Fleetwood Mac,Go Your Own Way,79,3,113,,,,
32,up,The Fray,How to Save a Life,34,13,102,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,37,3,12,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,7,103,,,,
35,up,Toto,Africa,60,2,68,,,,
36,up,AC/DC,Highway to Hell,38,2,91,,,,
37,up,Prime Circle,Doors,41,14,93,,,,
38,up,Bon Jovi,Because We Can,42,32,62,,,,
39,up,Counting Crows,Mr. Jones,63,23,103,,,,
40,up,Karen Zoid,Engel,43,14,92,,,,
41,up,Queen,We Are the Champions,52,6,91,,,,
42,down,The Cranberries,Zombie,33,6,122,,,,
43,-,Yoza,Pretty Lies,-,43,1,,,,
44,up,The Rolling Stones,Paint It Black,46,23,88,,,,
45,-,LINKIN PARK,CASTLE OF GLASS,-,18,73,,,,
46,up,Queen,Under Pressure (feat. David Bowie),54,22,82,,,,
47,up,U.S.A. for Africa,We Are the World,48,1,92,,,,
48,down,Queen,Don't Stop Me Now,47,9,79,,,,
49,up,Led Zeppelin,Stairway to Heaven,51,6,109,,,,
50,down,Keanan Eksteen,Fast Play,49,49,2,,,,
51,-,Johnny & The Hurricanes,Red River Rock,-,51,1,,,,
52,-,Boston,Magdalene,-,52,1,,,,
53,-,Jackson Colt,Angels of Rock,-,53,1,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,3,96,,,,
55,down,Def Leppard,Pour Some Sugar On Me (Live),14,4,90,,,,
56,up,Sting,Fields of Gold,64,33,95,,,,
57,up,Metallica,The Unforgiven,66,37,35,,,,
58,up,LINKIN PARK,In the End,62,10,81,,,,
59,down,The Police,Every Breath You Take,44,6,115,,,,
60,down,Midnight Oil,Beds Are Burning,19,2,129,,,,
61,up,Def Leppard,When Love & Hate Collide,67,17,100,,,,
62,down,Metallica,Whiskey In the Jar,45,9,94,,,,
63,down,Rodriguez,Sugar Man,20,3,118,,,,
64,down,Bruce Springsteen,Tougher Than the Rest,11,2,127,,,,
65,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,1,20,,,,
66,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,66,1,,,,
67,-,Behemoth,Off To War!,-,67,1,,,,
68,-,Bob Carlisle,Butterfly Kisses,-,17,4,,,,
69,-,Saltatio Mortis,Pray To The Hunter (The Elder Scrolls Online),-,69,1,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,69,21,74,,,,
71,down,Oasis,Wonderwall,58,23,61,,,,
72,down,Creedence Clearwater Revival,Bad Moon Rising,71,20,65,,,,
73,up,Fleetwood Mac,Everywhere,78,9,76,,,,
74,-,Jack Johnson,Better Together,-,52,2,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,50,3,,,,
76,-,Mungo Jerry,Hello Nadine,-,76,1,,,,
77,-,Crushed by Waves,Do Or Die,-,77,1,,,,
78,down,Rodriguez,I Wonder,32,7,106,,,,
79,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,79,1,,,,
80,-,Black Star Jackals,Down This Road,-,80,1,,,,
81,-,James,Born of Frustration,-,81,1,,,,
82,-,Skinshape,I Didn't Know (Dub Version),-,82,1,,,,
83,-,Dead Sara,Good Times,-,83,1,,,,
84,-,Bachman-Turner Overdrive,Hey You,-,84,1,,,,
85,-,Mark Altrogge,2 Corinthians 1:3-4,-,85,1,,,,
86,down,Eagle-Eye Cherry,Save Tonight,55,27,52,,,,
87,-,Emperor Penguin,Burnt Sienna and Avocado,-,87,1,,,,
88,down,Queen,Somebody to Love,72,10,54,,,,
89,down,The Beatles,Hey Jude,53,10,62,,,,
90,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),59,18,48,,,,
91,down,Evanescence,Bring Me To Life,86,20,39,,,,
92,up,Boston,More Than a Feeling,95,20,57,,,,
93,down,Keane,Somewhere Only We Know,74,38,37,,,,
94,down,Sting,Desert Rose,70,27,69,,,,
95,down,3 Doors Down,Kryptonite,94,18,42,,,,
96,down,Bad Wolves,Zombie,56,9,53,,,,
97,down,Billy Joel,Piano Man,68,21,42,,,,
98,down,Evanescence,My Immortal (Band Version),97,72,14,,,,
99,up,3 Doors Down,Here Without You,100,13,54,,,,
100,down,The Killers,Mr. Brightside,73,12,65,,,,
