Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,172,,,,
2,down,AC/DC,Thunderstruck,1,1,172,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,172,,,,
4,up,Eagles,Hotel California,4,2,171,,,,
5,up,Survivor,Eye of the Tiger,7,1,171,,,,
6,down,The Goo Goo Dolls,Iris,5,2,169,,,,
7,down,Karen Zoid,As Musiek Begin Speel,6,4,171,,,,
8,up,AC/DC,You Shook Me All Night Long,8,2,166,,,,
9,up,LINKIN PARK,Numb,9,4,117,,,,
10,up,Midnight Oil,Beds Are Burning,10,2,154,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,6,144,,,,
12,up,Bruce Springsteen,Tougher Than the Rest,12,2,162,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,7,143,,,,
14,up,JAY-Z & LINKIN PARK,Numb / Encore,15,7,147,,,,
15,up,Train,Drops of Jupiter,50,10,141,,,,
16,down,Mandoza,Nkalakatha,14,1,158,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,3,149,,,,
18,down,LINKIN PARK,In the End,16,10,117,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),18,9,151,,,,
20,down,The Fray,How to Save a Life,19,13,138,,,,
21,-,KONGOS,Come With Me Now,-,4,156,,,,
22,up,AC/DC,Highway to Hell,22,2,127,,,,
23,down,Prime Circle,Doors,20,14,126,,,,
24,down,U.S.A. for Africa,We Are the World,21,1,127,,,,
25,down,Karen Zoid,Engel,23,14,128,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,24,18,109,,,,
27,down,Fleetwood Mac,Everywhere,25,9,111,,,,
28,down,Bad Wolves,Zombie,26,9,85,,,,
29,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),28,18,80,,,,
30,down,Toto,Africa,27,2,102,,,,
31,down,Billy Joel,Piano Man,29,21,74,,,,
32,down,KONGOS,Take It from Me,30,20,48,,,,
33,down,Nickelback,Gotta Be Somebody,31,21,43,,,,
34,down,Elvis Presley,Suspicious Minds,32,18,47,,,,
35,down,KONGOS,Hey I Don't Know,33,22,38,,,,
36,down,Prime Circle,Gone,34,23,14,,,,
37,up,Seether,Rise Above This,37,27,8,,,,
38,down,Nickelback,Photograph,36,27,10,,,,
39,up,Toploader,Dancing In the Moonlight,62,28,8,,,,
40,-,Kate Wright,Simple Man (Acoustic),-,40,1,,,,
41,-,Little Foot Long Foot,Eff That,-,41,1,,,,
42,-,U2,Grace,-,42,1,,,,
43,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,43,1,,,,
44,down,Seether,Broken (feat. Amy Lee),39,25,5,,,,
45,down,Alannah Myles,Black Velvet,35,26,8,,,,
46,down,Nickelback,How You Remind Me,38,26,8,,,,
47,-,Narada Michael Walden,Show Me How to Love Again,-,47,1,,,,
48,-,Steelheart,She's Gone,-,41,1,,,,
49,-,King Harvest,Dancing In the Moonlight,-,49,1,,,,
50,-,Jodok Cello,Smoke on the Water (Cello Version),-,50,1,,,,
51,-,Narada Michael Walden,Long and Winding Road,-,51,1,,,,
52,-,Jim Croce,I Got a Name,-,52,1,,,,
53,-,Narada Michael Walden,Heavens in My Heart,-,53,1,,,,
54,-,The Airborne Toxic Event,True.,-,54,1,,,,
55,-,Narada Michael Walden,Me and My Girl,-,55,1,,,,
56,-,Frank Zappa & The Mothers,Village of the Sun,-,56,1,,,,
57,-,Narada Michael Walden,Song for You,-,57,1,,,,
58,up,Jennifer Rush,The Power of Love,61,11,7,,,,
