Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,216,,,,
2,up,AC/DC,Thunderstruck,2,1,216,70,2019-11-17,63,2019-12-08
3,up,Midnight Oil,Beds Are Burning,6,2,196,,,,
4,down,Journey,Don't Stop Believin',3,1,216,,,,
5,down,The Goo Goo Dolls,Iris,4,2,210,,,,
6,down,Karen Zoid,As Musiek Begin Speel,5,4,208,,,,
7,up,AC/DC,You Shook Me All Night Long,16,2,209,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,6,184,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,9,2,205,,,,
10,down,Mandoza,Nkalakatha,8,1,202,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,7,186,,,,
12,down,JAY-Z & LINKIN PARK,Numb / Encore,10,7,186,,,,
13,down,Bruce Springsteen,I'm on Fire,11,7,202,,,,
14,down,Train,Drops of Jupiter,13,10,178,,,,
15,down,Fleetwood Mac,Go Your Own Way,14,3,191,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),15,9,191,,,,
17,up,LINKIN PARK,In the End,35,10,157,,,,
18,down,The Fray,How to Save a Life,17,13,177,,,,
19,down,AC/DC,Highway to Hell,18,2,168,,,,
20,up,Prime Circle,Doors,34,14,167,,,,
21,down,Karen Zoid,Engel,19,14,170,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,21,18,147,,,,
23,down,Fleetwood Mac,Everywhere,20,9,155,,,,
24,down,Toto,Africa,22,2,146,,,,
25,down,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),23,18,118,,,,
26,down,Billy Joel,Piano Man,24,21,112,,,,
27,-,Survivor,Eye of the Tiger,-,1,214,,,,
28,down,Nickelback,Gotta Be Somebody,26,21,82,,,,
29,down,KONGOS,Take It from Me,25,20,92,,,,
30,down,KONGOS,Hey I Don't Know,27,22,82,,,,
31,-,KONGOS,Come With Me Now,-,4,191,,,,
32,down,Nickelback,Photograph,28,27,50,,,,
33,down,Prime Circle,Gone,29,23,57,,,,
34,-,LINKIN PARK,Numb,-,4,158,,,,
35,down,Nickelback,Rockstar,32,8,46,,,,
36,-,John Paul Young,I Hate the Music,-,36,1,,,,
37,-,Corps Fleur,Melancholy,-,37,1,,,,
38,-,Neil Young,Heart of Gold,-,38,2,,,,
39,-,The Pogues,Fairytale of New York,-,38,9,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,83,,,,
41,down,Alannah Myles,Black Velvet,30,26,49,,,,
42,down,Seether,Broken (feat. Amy Lee),31,25,44,,,,
43,-,Europe,The Final Countdown,-,8,30,,,,
44,-,Sabaton,Long Live the King (English Version),-,44,1,,,,
45,-,Tulip,Underneath The Tree,-,45,1,,,,
46,-,Kal-El,Moon People,-,46,1,,,,
47,-,Burn Halo,Gasoline,-,47,1,,,,
48,-,Seether,Rise Above This,-,27,41,,,,
49,up,Jennifer Rush,The Power of Love,56,11,41,,,,
50,-,Monolord,Glaive (It's All The Same),-,50,1,,,,
51,-,Burn Halo,Anejo,-,51,1,,,,
52,-,Mike Ness,Don't Think Twice,-,52,1,,,,
53,-,Saxon,"Hell, Fire And Damnation",-,53,1,,,,
54,-,Nickelback,How You Remind Me,-,26,50,,,,
55,-,Iglu & Hartly,In This City,-,55,1,,,,
56,-,Burn Halo,Saloon Song,-,56,1,,,,
57,-,Lauren Babic,All I Want for Christmas Is You,-,57,1,,,,
58,-,Burn Halo,Here With Me,-,58,1,,,,
59,-,Domkraft,Treeman,-,59,1,,,,
60,-,Motörhead,God Was Never on Your Side,-,60,1,,,,
61,-,Domkraft,Invaders,-,61,1,,,,
62,-,Burn Halo,Give Me a Sign,-,62,1,,,,
63,-,Burn Halo,Stuck In a Rut,-,63,1,,,,
64,-,Domkraft,Horses Horses,-,64,1,,,,
65,-,Sergeant Thunderhoof,Time,-,65,1,,,,
66,-,Burn Halo,Threw It All Away,-,66,1,,,,
67,-,Burn Halo,Tear It Down,-,67,1,,,,
68,-,Domkraft,One of These Days,-,68,1,,,,
69,-,Kal-El,Paranoid,-,69,1,,,,
70,-,Sergeant Thunderhoof,After Burner,-,70,1,,,,
71,-,Sergeant Thunderhoof,Lunar Worship,-,71,1,,,,
72,-,Sergeant Thunderhoof,Om Asato Ma Sadgamaya,-,72,1,,,,
73,-,Sergeant Thunderhoof,Pity for the Son,-,73,1,,,,
74,-,China Crisis,Black Man Ray,-,74,1,,,,
75,down,Rod Stewart,Sailing,36,31,23,,,,
