Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,234,,,,
2,up,Coldplay,Ghost Stories,3,1,232,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,4,1,197,,,,
4,up,Coldplay,A Head Full of Dreams,6,3,226,79,2019-10-06,72,2019-10-13
5,up,The xx,xx,11,2,237,,,,
6,up,twenty one pilots,Blurryface,7,3,226,,,,
7,up,Birdy,Birdy,8,5,235,,,,
8,up,Flight of the Conchords,Flight of the Conchords,10,4,234,,,,
9,up,Avalanche City,Our New Life Above the Ground,12,5,238,,,,
10,up,alt-J,An Awesome Wave,13,6,237,,,,
11,up,The Black Keys,Brothers,21,7,229,,,,
12,up,Pendulum,Immersion,14,10,234,,,,
13,up,The xx,Coexist,15,9,236,,,,
14,up,Paramore,Paramore,16,10,233,,,,
15,up,The Black Keys,Turn Blue,17,11,231,,,,
16,-,Pet Shop Boys,A new bohemia - EP,-,16,1,,,,
17,down,Billie Eilish,HIT ME HARD AND SOFT,2,2,4,,,,
18,up,Royal Blood,Royal Blood,19,14,229,,,,
19,up,Jack White,Blunderbuss,22,13,239,,,,
20,up,alt-J,This Is All Yours,23,14,239,,,,
21,up,Red Hot Chili Peppers,I'm With You,24,16,235,,,,
22,up,Radiohead,A Moon Shaped Pool,25,17,232,,,,
23,up,Foo Fighters,Concrete and Gold,26,19,198,,,,
24,up,Foals,Holy Fire,27,20,230,,,,
25,up,The National,High Violet (Bonus Track Version),28,20,236,,,,
26,up,Rag'n'Bone Man,Human (Deluxe),29,20,217,,,,
27,up,Muse,Drones,30,22,234,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,39,4,236,,,,
29,up,Muse,The 2nd Law,32,26,236,,,,
30,up,Alabama Shakes,Boys & Girls,33,25,223,,,,
31,up,Kimbra,Vows (Deluxe Edition),34,26,233,,,,
32,up,Broken Bells,Broken Bells,35,27,184,,,,
33,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),5,2,222,,,,
34,down,Talking Heads,The Best of Talking Heads (Remastered),9,3,213,92,2020-03-08,92,2020-03-08
35,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,35,1,,,,
36,-,twenty one pilots,Vessel,-,32,59,,,,
37,down,MGMT,Oracular Spectacular,18,12,235,,,,
38,down,The National,Trouble Will Find Me,20,14,233,,,,
39,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,1,212,2,2019-10-06,2,2019-10-06
40,-,Hiuned Oiden Dembrak,Full-Moon Day - EP,-,40,1,,,,
41,-,Beat Rhythm Fashion,Critical Mass,-,41,1,,,,
42,-,Habibi,Dreamachine,-,42,1,,,,
43,-,Puscifer,Don't Shoot the Messenger - EP,-,43,1,,,,
44,-,Fleet Foxes,Fleet Foxes,-,39,31,,,,
45,down,Nick Cave & The Bad Seeds,Push the Sky Away,37,28,125,,,,
46,down,KALEO,A / B,36,29,77,,,,
