Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,237,,,,
2,up,Coldplay,Ghost Stories,2,1,235,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,3,1,200,,,,
4,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),4,2,225,,,,
5,up,Coldplay,A Head Full of Dreams,5,3,229,79,2019-10-06,72,2019-10-13
6,up,The xx,xx,6,2,240,,,,
7,up,twenty one pilots,Blurryface,7,3,229,,,,
8,up,Birdy,Birdy,8,5,238,,,,
9,up,Talking Heads,The Best of Talking Heads (Remastered),32,3,215,92,2020-03-08,92,2020-03-08
10,down,Flight of the Conchords,Flight of the Conchords,9,4,237,,,,
11,down,Avalanche City,Our New Life Above the Ground,10,5,241,,,,
12,down,alt-J,An Awesome Wave,11,6,240,,,,
13,down,The Black Keys,Brothers,12,7,232,,,,
14,down,Pendulum,Immersion,13,10,237,,,,
15,down,The xx,Coexist,14,9,239,,,,
16,down,Paramore,Paramore,15,10,236,,,,
17,down,The Black Keys,Turn Blue,16,11,234,,,,
18,-,Imagine Dragons,LOOM,-,18,1,,,,
19,up,MGMT,Oracular Spectacular,38,12,237,,,,
20,down,Royal Blood,Royal Blood,17,14,232,,,,
21,down,The National,Trouble Will Find Me,18,14,235,,,,
22,down,Jack White,Blunderbuss,19,13,242,,,,
23,down,alt-J,This Is All Yours,20,14,242,,,,
24,down,Radiohead,A Moon Shaped Pool,22,17,235,,,,
25,down,Red Hot Chili Peppers,I'm With You,21,16,238,,,,
26,down,Foo Fighters,Concrete and Gold,23,19,201,,,,
27,down,Foals,Holy Fire,24,20,233,,,,
28,down,Rag'n'Bone Man,Human (Deluxe),26,20,220,,,,
29,down,The National,High Violet (Bonus Track Version),25,20,239,,,,
30,down,Red Hot Chili Peppers,Greatest Hits,27,4,239,,,,
31,down,Muse,Drones,28,22,237,,,,
32,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,1,214,2,2019-10-06,2,2019-10-06
33,down,Muse,The 2nd Law,29,26,239,,,,
34,down,Alabama Shakes,Boys & Girls,30,25,226,,,,
35,down,Kimbra,Vows (Deluxe Edition),31,26,236,,,,
36,down,Broken Bells,Broken Bells,33,27,187,,,,
37,-,Guided By Voices,Strut of Kings,-,37,1,,,,
38,-,Nick Cave & The Bad Seeds,From Her to Eternity (2009 - Remaster),-,38,1,,,,
39,-,Advocate Yamasoka,Sehlula Abazali - EP,-,39,1,,,,
40,-,Anna Coddington,Te Whakamiha,-,40,1,,,,
