Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fun.,Some Nights,1,1,238,,,,
2,up,Coldplay,Ghost Stories,2,1,236,32,2019-10-06,32,2019-10-06
3,up,Foo Fighters,Sonic Highways,3,1,201,,,,
4,up,Coldplay,A Head Full of Dreams,5,3,230,79,2019-10-06,72,2019-10-13
5,up,The xx,xx,6,2,241,,,,
6,up,twenty one pilots,Blurryface,7,3,230,,,,
7,up,Birdy,Birdy,8,5,239,,,,
8,up,Talking Heads,The Best of Talking Heads (Remastered),9,3,216,92,2020-03-08,92,2020-03-08
9,up,Avalanche City,Our New Life Above the Ground,11,5,242,,,,
10,up,alt-J,An Awesome Wave,12,6,241,,,,
11,up,The Black Keys,Brothers,13,7,233,,,,
12,up,Pendulum,Immersion,14,10,238,,,,
13,up,The xx,Coexist,15,9,240,,,,
14,up,Paramore,Paramore,16,10,237,,,,
15,up,The Black Keys,Turn Blue,17,11,235,,,,
16,up,Royal Blood,Royal Blood,20,14,233,,,,
17,-,NEFFEX,Play Dead,-,17,1,,,,
18,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),4,2,226,,,,
19,up,The National,Trouble Will Find Me,21,14,236,,,,
20,up,Jack White,Blunderbuss,22,13,243,,,,
21,up,alt-J,This Is All Yours,23,14,243,,,,
22,up,Red Hot Chili Peppers,I'm With You,25,16,239,,,,
23,up,Foo Fighters,Concrete and Gold,26,19,202,,,,
24,up,Foals,Holy Fire,27,20,234,,,,
25,up,The National,High Violet (Bonus Track Version),29,20,240,,,,
26,up,Muse,Drones,31,22,238,,,,
27,up,Muse,The 2nd Law,33,26,240,,,,
28,up,Alabama Shakes,Boys & Girls,34,25,227,,,,
29,up,Kimbra,Vows (Deluxe Edition),35,26,237,,,,
30,down,Radiohead,A Moon Shaped Pool,24,17,236,,,,
31,down,Flight of the Conchords,Flight of the Conchords,10,4,238,,,,
32,down,Red Hot Chili Peppers,Greatest Hits,30,4,240,,,,
33,down,MGMT,Oracular Spectacular,19,12,238,,,,
34,down,Rag'n'Bone Man,Human (Deluxe),28,20,221,,,,
35,-,Wiri Donna,Being Alone - EP,-,35,1,,,,
36,down,Imagine Dragons,LOOM,18,18,2,,,,
37,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,1,215,2,2019-10-06,2,2019-10-06
38,down,Broken Bells,Broken Bells,36,27,188,,,,
39,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,28,126,,,,
40,-,KALEO,A / B,-,29,80,,,,
41,-,twenty one pilots,Vessel,-,32,62,,,,
42,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,6,,,,
43,-,Fleet Foxes,Fleet Foxes,-,39,33,,,,
