Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,242,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,242,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,242,,,,
4,up,Flo Rida,Wild Ones,4,2,241,,,,
5,up,Wendyyy,Patron - EP,5,1,109,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,242,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,239,,,,
8,up,Snoop Dogg,The Best of Snoop Dogg,8,3,242,,,,
9,up,Makiza,Aerolineas Makiza,9,6,239,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,242,,,,
11,up,Jack & Jack,Calibraska - EP,11,10,242,,,,
12,up,Snoop Dogg,BUSH,12,12,242,,,,
13,up,Flo Rida,My House,13,13,242,,,,
14,up,Flo Rida,Wild Ones (Deluxe),14,14,242,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,242,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,16,240,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,17,1,163,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",18,18,242,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,19,242,,,,
20,up,SFDK,SFDK: 2005,20,20,242,,,,
21,up,Nach,Poesía Difusa,21,13,240,,,,
22,up,Porta,Algo Ha Cambiado,22,21,242,,,,
23,up,Beastie Boys,Ill Communication,23,12,241,,,,
24,up,Fugees,The Score,24,14,241,,,,
25,up,Pitbull,Original Hits,25,25,179,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),26,26,170,,,,
27,up,OutKast,Stankonia,27,27,172,,,,
28,up,THE CARTERS,EVERYTHING IS LOVE,31,28,167,,,,
29,up,BTS,FACE YOURSELF,33,4,28,,,,
30,up,A$AP Rocky,AT.LONG.LAST.A$AP,35,29,160,,,,
31,-,"Tyler, The Creator",Wolf,-,18,142,,,,
32,-,2Pac,All Eyez On Me,-,16,57,,,,
33,down,Kenneth,Hikikomori,29,29,2,,,,
34,-,Lofi Music & Lofi Girl,"Lofi Music, Lofi Girl, Best of Lofi Hip Hop",-,34,1,,,,
35,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,12,166,77,2020-11-29,77,2020-11-29
