Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,131,,,,
2,up,Carlos Vives,El carro Ford,2,1,5,,,,
3,up,Luis Alfonso,La Ex (En Vivo),3,3,5,,,,
4,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,13,,,,
5,down,Espinoza Paz,El Original (feat. Pipe Bueno),4,3,9,,,,
6,down,Strong,Polos Opuestos,5,5,5,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,7,,,,
8,up,Eladio Carrión & Bad Bunny,Coco Chanel,13,6,10,,,,
9,up,Fresto Music,Me Hace Daño Verte,9,2,47,,,,
10,down,Calibre 50,Si Te Pudiera Mentir,6,4,49,,,,
11,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,9,3,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,29,12,13,,,,
13,up,Alexis Escobar,Me Pase de Tragos,16,7,7,,,,
14,down,Yandel & Feid,Yandel 150,10,3,21,,,,
15,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,17,4,17,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,14,7,,,,
17,up,Arelys Henao,No Me Hablen de Él,32,2,14,,,,
18,up,Milton Moncada,Mi Condena,97,18,8,,,,
19,up,Edwin Gaona,El Malo Soy Yo,34,12,2,,,,
20,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,14,8,2,,,,
21,down,Grupo Niche,Algo Que Se Quede,20,1,100,,,,
22,down,Yiyo Sarante,Manos de Tijera,15,15,19,,,,
23,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),39,10,37,,,,
24,up,Mike Bahía & Greeicy,Mi Pecadito,43,18,3,,,,
25,-,Los Carrangueros de Ráquira,La Cucharita,-,7,76,,,,
26,down,Ryan Castro & Piso 21,14/20,18,18,5,,,,
27,-,Dareska,Me Arrepiento,-,4,15,,,,
28,down,Los Caballeros de la Cantina,Ni el Más de Malas,11,5,9,,,,
29,up,Binomio de Oro de América,Realízame Mis Sueños,89,4,38,,,,
30,up,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),62,20,4,,,,
31,up,Joaquin Guiller & Rafa Pérez,Y Bebo Guaro,55,31,3,,,,
32,-,Bad Bunny,WHERE SHE GOES,-,13,1,,,,
33,up,Grupo Frontera,No Se Va,36,24,12,,,,
34,up,Joaquin Guiller,Usted No Me Olvida,52,1,122,,,,
35,down,Andrés Cepeda & Gusi,Duele,33,33,9,,,,
36,up,Willy Garcia,Amanecí Con Ganas De Ti,38,31,5,,,,
37,-,Juanes & Mabiland,Canción Desaparecida,-,37,1,,,,
38,up,Luis Alberto Posada,El Precio de Tu Error,41,18,36,,,,
39,down,Herencia de Timbiqui,Te Invito,27,1,56,,,,
40,-,Los Diablitos,No Te Vayas,-,1,117,,,,
41,down,Carin Leon & Luis Mexía,Pedazo de Tonto,22,13,9,,,,
42,down,Juanes & Juan Luis Guerra,Cecilia,28,28,2,,,,
43,-,Shakira,Acróstico,-,14,2,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,26,5,22,,,,
45,up,Ozuna,Hey Mor (feat. Feid),49,4,34,,,,
46,-,Fernando Burbano,Ahora Que Puedo,-,12,50,,,,
47,up,Alzate & Jessi Uribe,Renuncio,67,47,5,,,,
48,down,Mora & Feid,LA INOCENTE,47,15,54,,,,
49,down,Ryan Castro & De La Ghetto,X 1 BESO,48,26,10,,,,
50,up,Pedrito Lama,Tu Tiempo Paso,64,20,2,,,,
51,-,Bonka,La Mona,-,51,1,,,,
52,up,Adriana Bottina,Pal Carajo,60,21,3,,,,
53,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],57,38,9,,,,
54,up,Quevedo,Punto G,56,24,17,,,,
55,-,Los Tiernos Del Vallenato,No Fue Mi Error (Original),-,55,2,,,,
56,-,Ana del Castillo,Ay Ay Ay,-,19,6,,,,
57,-,Los Diablitos,Los Diablitos,-,18,18,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,20,,,,
59,down,Alzate & Yeison Jimenez,Mi Venganza,42,15,47,,,,
60,-,Embrujo Vallenato,A Solas,-,60,5,,,,
61,-,Alexophono & El Gran Combo de Puerto Rico,Me Liberé,-,61,1,,,,
62,up,Maluma,Mojando Asientos (feat. Feid),70,2,58,,,,
63,down,Feid,REMIX EXCLUSIVO,50,28,10,,,,
64,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,3,,,,
65,-,Luis Alberto Posada,Borracho por Ella,-,20,14,,,,
66,-,Juan Palau,Colombia Se Levanta,-,1,66,,,,
67,-,Joe Cuba,A las Seis,-,40,8,,,,
68,-,Taiu & Milo j,Rara Vez,-,68,1,,,,
69,-,Adalberto Santiago,La Noche Mas Linda,-,27,24,,,,
70,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,51,5,,,,
71,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,87,2,97,,,,
72,down,Luis Alfonso,El Precio de Tu Error (En Vivo),24,17,20,,,,
73,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,15,4,,,,
74,-,"Tostao, Leysong & Buay Press",La Temperatura (feat. Maiki Vi),-,74,1,,,,
75,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],95,2,60,,,,
76,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),93,57,8,,,,
77,-,Espinoza Paz,Soltero Feliz,-,1,89,,,,
78,-,Sabu,Pequeña y Frágil,-,50,4,,,,
79,-,TECLASABOR,CARIÑITO SIN MI,-,15,36,,,,
80,-,Milton Cano,La Última Vez,-,16,9,,,,
81,-,Jessica Jaramillo,Un Año Más,-,81,1,,,,
82,down,Lowe Leon,Te Digo Adiós,40,17,9,,,,
83,-,Conjunto Chaney,Amor De Primavera,-,1,55,,,,
84,-,Diomedes de Jesús & Franco Argüelles,Brindis,-,84,1,,,,
85,-,Arta,Can't Hold Us (R.E.V. Version),-,85,1,,,,
86,-,Dario Gomez,La Indomable,-,45,8,,,,
87,-,Dario Garzon & Eduardo Collazos,Espumas,-,64,2,,,,
88,down,Willie Colón,Sin Poderte Hablar,75,2,29,,,,
89,down,Yeison Jimenez,Ni Tengo Ni Necesito,19,7,31,,,,
90,-,Lisandro Meza,Baracunatana,-,21,5,,,,
91,-,Esteban Casco,ASÍ DE FACIL,-,76,1,,,,
92,-,Yan Collazo & Olga Tañón,Tesoro Mío,-,24,4,,,,
93,-,Alfredo Gutierrez y Su Conjunto,Esta Noche Es Mia,-,65,2,,,,
94,-,Amanda Miguel,El Me Mintio,-,44,4,,,,
95,down,Feid,Feliz Cumpleaños Ferxxo,61,4,39,,,,
96,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,8,,,,
97,-,Beto Zabaleta & Luis José Villa,Ella Es,-,66,3,,,,
98,-,Aitana,Los Ángeles,-,82,5,,,,
99,-,Jorge Velosa,Las Diabluras,-,69,4,,,,
100,-,Mauro Castillo,Ya Te Olvidé,-,62,1,,,,
