Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,86,,,,
2,up,Maluma,Mojando Asientos (feat. Feid),14,2,12,,,,
3,-,New Ballroom Dance Orchestra,Poquito Loquito,-,2,1,,,,
4,-,Breko,Rodolfo Presidente,-,4,1,,,,
5,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,101,,,,
6,down,Herencia de Timbiqui,Te Invito,4,1,11,,,,
7,-,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,-,3,10,,,,
8,up,Súper Orquesta Los Núñez,El Pregón Verde,23,1,5,,,,
9,up,Grupo Niche,Algo Que Se Quede,12,1,51,,,,
10,up,Joaquin Guiller,Avemaría,10,5,9,,,,
11,down,Bad Bunny,Tití Me Preguntó,3,3,5,,,,
12,up,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",67,2,6,,,,
13,up,"Alex ""El Genio"" Lucas",A Mi Hijo,35,1,41,,,,
14,up,Felipe Peláez,Vivito y Coleando,47,8,3,,,,
15,-,Varios Artistas,La Bamba,-,7,8,,,,
16,down,Simón León,Andar Soltero,6,6,10,,,,
17,down,Los Carrangueros de Ráquira,La Cucharita,13,7,33,,,,
18,down,Arelys Henao,Pa' la Fulana,8,8,10,,,,
19,-,Joaquin Guiller & El Andariego,Así Soy Yo,-,19,1,,,,
20,-,Alexis Escobar,La Santa y La Diabla,-,20,2,,,,
21,-,Juan Piña,El Nuevo Cumbión del Junior,-,21,2,,,,
22,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,5,12,,,,
23,-,Carlos Vives & ChocQuibTown,Montaña Solitaria,-,23,1,,,,
24,up,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),43,9,9,,,,
25,up,Karen Lizarazo & Francy,Mesero,26,11,4,,,,
26,down,Bersuit Vergarabat,El Baile de la Gambeta,7,2,91,,,,
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,2,21,,,,
28,up,Danny Ocean,Fuera del mercado,33,28,10,,,,
29,up,Blessd,10 PM,49,25,4,,,,
30,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,3,27,,,,
31,up,Joaquin Guiller & Pasabordo,La Independiente,40,2,20,,,,
32,up,Mora & Feid,LA INOCENTE,55,15,6,,,,
33,down,Paulo Londra,Querido Amigo,11,2,127,,,,
34,down,Fernando Gil,Una Fantasía,19,11,15,,,,
35,-,Luis Arcaraz,Mil Víolínes,-,35,1,,,,
36,-,Super Banda de Colomboy,Fandango Viejo Pelayero,-,18,1,,,,
37,-,Farina & Ryan Castro,Fiexta,-,19,1,,,,
38,-,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),-,3,3,,,,
39,up,Francy,Ahora Que Te Vas,99,30,2,,,,
40,-,Andrés Cepeda,Lo Que Había Olvidado,-,10,6,,,,
41,down,Blessd & Ryan Castro,Quien TV Remix,36,9,20,,,,
42,up,Luis Aguilé,Los Iracundos,62,14,76,,,,
43,-,Los Prisioneros,El Baile De Los Que Sobran,-,43,2,,,,
44,-,Olga Tañón,Tú Me Quemas,-,44,1,,,,
45,up,Fonseca,Cuando Llego a Casa,60,38,12,,,,
46,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,33,6,,,,
47,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),18,1,30,,,,
48,up,La-33,La Pantera Mambo,87,23,5,,,,
49,-,Checo Acosta,Checumbias,-,35,3,,,,
50,-,Eden Muñoz,Chale,-,5,1,,,,
51,down,Lowe Leon,No Vuelvo Contigo,41,41,6,,,,
52,down,Jean Carlos Centeno & Ronal Urbina,Déjala Ir (feat. Jorge Celedón),30,20,2,,,,
53,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],77,1,110,,,,
54,-,Juan Fernando Velasco & Arelys Henao,Dicen,-,6,1,,,,
55,-,Matias Deago,Dynamite (Remix),-,55,1,,,,
56,-,Carin Leon,Tú,-,13,3,83,2020-08-16,45,2020-09-27
57,down,Espinoza Paz,Soltero Feliz,29,1,63,,,,
58,-,Eddy Herrera,Si Yo Se Lo Pido,-,11,1,,,,
59,-,Oscar D'León,A El,-,18,1,,,,
60,-,Anitta,Envolver,-,10,11,,,,
61,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,3,,,,
62,-,Cali Flow Latino,Paguan Paguan,-,4,12,,,,
63,down,Los inquietos del vallenato,Te Quiero Más,57,30,3,,,,
64,-,Holman Xavier Y su Valle Cumbia Colombiana,Malo,-,30,2,,,,
65,-,Clasiqueros,Amor a Medio Tiempo,-,65,4,,,,
66,-,Wilfrido Vargas,El Mono,-,66,2,,,,
67,-,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",-,4,3,,,,
68,up,Alzate & Yeison Jimenez,Mi Venganza,75,15,27,,,,
69,-,"Eix, Dalex & Juhn",Tour (Remix),-,56,2,,,,
70,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,19,,,,
71,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,58,3,,,,
72,-,Binomio de Oro de América,Manantial de Amor,-,52,5,,,,
73,-,Willie González,Quiero Morir en Tu Piel,-,62,3,,,,
74,-,Luis Arcaraz y Su Orquesta,Prisiónero del Mar,-,74,1,,,,
75,down,Joaquin Guiller,Usted No Me Olvida,65,1,81,,,,
76,-,Feid,Ferxxo 100,-,8,1,,,,
77,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,15,,,,
78,down,Cris Mj,Una Noche en Medellín,68,51,8,,,,
79,up,"Lalo Ebratt, DEKKO & Yera",Amor Con Odio,94,66,2,,,,
80,-,Harry Bascuñan,Cambalache,-,80,1,,,,
81,-,Slajfer,PROVENZA (Instrumental),-,30,2,,,,
82,-,NOEL PETRO,Juan Onofre,-,82,1,,,,
83,-,Juan Palau,Colombia Se Levanta,-,1,46,,,,
84,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,30,,,,
85,down,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,44,24,5,,,,
86,-,Luis Alberto Posada,Borracho por Ella,-,20,1,,,,
87,-,Paola Jara,¿Dónde Estabas Tú?,-,7,1,,,,
88,-,Fonseca,Besos en la Frente,-,26,2,,,,
89,-,Charlie D,Bajita,-,89,1,,,,
90,-,Beele,Loco,-,4,32,90,2020-05-03,90,2020-05-03
91,-,Oscar D'León,Llorarás,-,36,3,,,,
92,-,Dario Gomez,Si Negabas Que Buscabas,-,37,1,,,,
93,-,PIERO,Mi Víejo,-,7,2,,,,
94,down,Mega Perreo Brasileño,Meneaito Bien Pegao,31,31,2,,,,
95,-,"Kevin Roldán, Kalido & HIT$ MUSIC",Te Empeliculaste,-,95,1,,,,
96,down,Ray Barretto,Acid,37,11,20,,,,
97,-,Carlos Vives,Cumbiana,-,1,39,,,,
98,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,35,14,,,,
99,-,Joe Cuba Sextette,Mujer Divina,-,9,10,,,,
100,-,Nfasis,Lento,-,100,1,,,,
