Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,2,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,113,,,,
3,up,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,7,3,4,,,,
4,down,Fresto Music,Me Hace Daño Verte,3,2,29,,,,
5,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,58,,,,
6,up,Yandel & Feid,Yandel 150,6,3,3,,,,
7,up,Calibre 50,Si Te Pudiera Mentir,10,4,31,,,,
8,-,Andrés Cepeda,Sé Morir,-,4,3,,,,
9,up,Ozuna,Hey Mor (feat. Feid),9,4,16,,,,
10,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],35,2,46,,,,
11,down,Feid,CHORRITO PA LAS ANIMAS,5,5,4,,,,
12,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),13,10,19,,,,
13,down,Yeison Jimenez,Ni Tengo Ni Necesito,12,7,14,,,,
14,down,Grupo Niche,Algo Que Se Quede,8,1,82,,,,
15,up,Bad Bunny,Tití Me Preguntó,43,3,37,,,,
16,-,Hector Rey,Nada Personal (Duo Con Bianca),-,16,5,,,,
17,up,Luis Alfonso,El Precio de Tu Error (En Vivo),57,17,7,,,,
18,up,Mora & Feid,LA INOCENTE,24,15,36,,,,
19,-,Camilo & Camila Cabello,Ambulancia,-,19,1,,,,
20,up,Luis Alberto Posada,Borracho por Ella,20,20,8,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,30,4,21,,,,
22,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,12,,,,
23,up,Joaquin Guiller,Usted No Me Olvida,29,1,104,,,,
24,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,8,25,,,,
25,-,Kañamarga,Amigo Ratón del Queso,-,25,1,,,,
26,up,Maluma,Mojando Asientos (feat. Feid),46,2,42,,,,
27,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,32,,,,
28,up,Yiyo Sarante,Manos de Tijera,38,15,3,,,,
29,-,Willi Rey,Esperando Mi Turno,-,29,1,,,,
30,down,Romeo Santos,Bebo,14,14,4,,,,
31,-,Carlos Vives,La Hamaca Grande,-,31,1,,,,
32,up,Los Carrangueros de Ráquira,La Cucharita,34,7,60,,,,
33,up,Los inquietos del vallenato,Ven a Mi,100,8,85,,,,
34,down,Binomio de Oro de América,Realízame Mis Sueños,17,4,22,,,,
35,down,Guayacán Orquesta,Mujer Del Paraíso,18,11,4,,,,
36,up,Pedrito Lama,No Te Perdono,44,33,3,,,,
37,up,El Andariego,Adicto a Ti,62,10,18,,,,
38,down,Herencia de Timbiqui,Te Invito,32,1,39,,,,
39,up,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),90,27,15,,,,
40,up,Binomio de Oro de América,Y No Regresas,99,26,13,,,,
41,-,Eddy Herrera,A Beber,-,41,1,,,,
42,down,Juan Palau,Colombia Se Levanta,41,1,61,,,,
43,-,Morat,Debí Suponerlo,-,43,1,,,,
44,down,Luis Alberto Posada,El Precio de Tu Error,37,18,21,,,,
45,down,Carin Leon,Tú,40,13,9,83,2020-08-16,45,2020-09-27
46,down,Yeison Jimenez,Tenías Razón,25,6,22,,,,
47,-,Dario Gomez,Aquí Sobro Yo,-,20,10,,,,
48,down,Fernando Burbano,Ahora Que Puedo,28,12,38,,,,
49,down,Marbelle,Adicta al Dolor,47,7,65,,,,
50,down,Silvio Brito,Me Quito El Nombre,16,16,6,,,,
51,-,El Charrito Negro,A Punta de Trago,-,37,13,,,,
52,up,Adalberto Santiago,La Noche Mas Linda,63,27,9,,,,
53,-,Dario Gomez,Mi Renuncia,-,27,15,,,,
54,-,Decibel Vallenato,Mosaico Romántico,-,54,1,,,,
55,up,Dario Gomez,Sobreviviré,86,1,74,,,,
56,down,Alzate & Yeison Jimenez,Mi Venganza,39,15,36,,,,
57,-,El Combo de las Estrellas,Piel de Luna,-,57,1,,,,
58,up,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,70,47,4,,,,
59,-,Grupo Frontera,No Se Va (En Vivo),-,24,1,,,,
60,up,Yeison Jimenez,Maldita Traga,80,11,69,,,,
61,-,Karina,El Resto de Tu Vida,-,61,1,,,,
62,-,Nacho Acero,Yo no lloro por llorar (Versión salsa),-,11,1,,,,
63,down,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),50,44,10,,,,
64,-,Combinacion vallenata,Que pena,-,53,8,,,,
65,-,Los Gigantes del Vallenato,Te Ame,-,18,27,,,,
66,-,Sin Bandera,Sirena,-,38,1,,,,
67,-,Embrujo Vallenato,Fue por Ella,-,39,6,,,,
68,-,Besame,Carmen de Bolivar,-,68,1,,,,
69,-,Los Diablitos,No Te Vayas,-,1,102,,,,
70,-,Diomedito,Si No Peleamos (Cover),-,62,1,,,,
71,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,29,,,,
72,down,Carlitos Riascos,CARLITOS COCHA,61,56,7,,,,
73,down,Monsieur Periné,Volverte a Ver,53,1,19,,,,
74,-,Jean Piero,Amantes Inocentes,-,48,1,,,,
75,-,Carlos Vives,La Celosa,-,47,6,,,,
76,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,5,31,,,,
77,-,Los Adolescentes,Virgen,-,77,2,,,,
78,-,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,-,40,9,,,,
79,down,Romeo Santos & Chris Lebron,SIRI,59,59,2,,,,
80,down,Myke Towers & Daddy Yankee,Ulala,71,71,2,,,,
81,-,DEKKO,12x3,-,11,29,,,,
82,-,La Combinación Vallenata,Te Tengo Que Olvidar (feat. Alex Manga & Gabriel Chiche Maestre),-,23,2,,,,
83,-,Arelys Henao,Pa' la Fulana,-,8,18,,,,
84,down,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),68,68,2,,,,
85,-,Pipe Bueno,No Voy a Morir,-,55,5,,,,
86,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,83,,,,
87,-,Dario Gomez,Mi Corazón Esta Solito,-,38,12,,,,
88,up,Alzate & Darío Gómez,Copita de Licor,94,40,3,,,,
89,-,Rolando Laserie,Las Cuarenta,-,64,2,,,,
90,-,Diego Verdaguer,Volvere,-,16,2,,,,
91,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,11,,,,
92,-,Diego Verdaguer,Usted Qué Haría?,-,4,18,,,,
93,down,Carin Leon & Grupo Frontera,Que Vuelvas,92,75,2,,,,
94,-,Binomio de Oro,Sólo para Ti,-,39,1,,,,
95,-,Maria Rivas,Carreteando En Enero,-,95,1,,,,
96,-,Joaquin Guiller & El Andariego,Así Soy Yo,-,19,6,,,,
97,down,Ciro Quiñonez,Mis Lujitos (Live),78,15,14,,,,
98,-,Miguel Morales,No Puedo Vivir Sin Ti,-,60,1,,,,
99,-,ChocQuibTown,Somos Pacífico,-,90,3,,,,
100,-,Eden Muñoz,Chale,-,5,6,,,,
