Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",7,2,0,,,,
3,up,Paola Jara,Mala Mujer,88,3,0,,,,
4,down,Arelys Henao,Dos Cosas,3,1,0,,,,
5,down,Camilo & Pedro Capó,Tutu,2,2,0,17,2019-10-06,15,2019-10-13
6,up,Jhon Alex Castaño,Hoy Me Emborracho,11,2,0,,,,
7,down,Jose Mogollon,El Doctor,4,4,0,,,,
8,up,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",9,4,0,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,5,0,27,2019-10-06,27,2019-10-06
10,down,John Jairo Perez,La Gordita,8,5,0,,,,
11,down,Bibi Ramirez,No Llega el Olvido,6,6,0,,,,
12,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],14,12,0,,,,
13,down,Fonseca,1001 Noches (Versión Acústica),10,6,0,,,,
14,-,Luisito Muñoz,Cómo Le Hago,-,13,0,,,,
15,up,Manuel Medrano,Buena,34,15,0,,,,
16,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,13,0,,,,
17,up,Nanpa Básico,Una Loca Como Tú,24,17,0,,,,
18,up,Dario Gomez,Sobreviviré,30,1,0,,,,
19,-,Juanes & Sebastián Yatra,Bonita,-,1,0,100,2019-10-27,100,2019-10-27
20,-,La Banda Loca,Filomeno,-,20,0,,,,
21,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,16,3,0,,,,
22,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,17,0,,,,
23,down,Paulo Londra,Querido Amigo,12,2,0,,,,
24,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),17,11,0,,,,
25,up,Grupo Occidente,El Fiestero,79,19,0,,,,
26,-,Alejandro Lerner,El Poder De Los Sueños (En Directo),-,26,0,,,,
27,-,Oscar Díaz La Voz & Carlos Torres,El Amigo de Todos,-,27,0,,,,
28,down,DJ Joao,El Chiqui,13,7,0,,,,
29,down,Segundo Rosero,Sabor a Miel,23,23,0,,,,
30,up,Piso 21 & The Black Eyed Peas,Mami,31,8,0,,,,
31,-,Lazcano Malo,Amor Canino,-,19,0,,,,
32,up,Impacto Paisa,A Punta de Trago,47,26,0,,,,
33,up,Julian Daza,A Medianoche,39,2,0,,,,
34,-,Dueto Ibarra y Medina,Esperanza,-,4,0,,,,
35,down,Impacto Paisa,Doble Dosis de Licor,20,9,0,,,,
36,down,Milagros,Por si acaso,28,28,0,,,,
37,down,Lucas Arnau,Mientras Tanto,25,17,0,,,,
38,up,Manuel Turizo & Anuel AA,Te Quemaste,78,22,0,49,2019-10-06,49,2019-10-06
39,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,9,0,50,2019-10-06,50,2019-10-06
40,-,Dario Gomez,Nostalgia del Ayer,-,21,0,,,,
41,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],26,20,0,,,,
42,up,"Tainy, Anuel AA & Ozuna",Adicto,49,6,0,9,2019-10-06,9,2019-10-06
43,down,Jorge Velosa,La Cucharita,36,3,0,,,,
44,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,33,0,,,,
45,up,Don Filemon,La Saporrita,61,45,0,,,,
46,up,Rodolfo Aicardi,Limoncito Con Ron,57,8,0,,,,
47,down,Farruko,Qué Hay de Malo (Reggae Version),32,32,0,,,,
48,-,Sonora Rey,Recostada en la Cama,-,48,0,,,,
49,-,Rodolfo Aicardi,Borremos el Pasado,-,29,0,,,,
50,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,0,,,,
51,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,50,0,,,,
52,-,Willie Colón,Soltera,-,36,0,,,,
53,up,El Andariego,Dos Días,71,11,0,,,,
54,down,Juan Luis Guerra,Frío Frío,21,21,0,,,,
55,-,Andy Rivera,Qué Le Pasa a Mi Ex,-,55,0,,,,
56,-,Raul Santi,Como un Picaflor,-,15,0,,,,
57,up,Mariachi Entertainment System,Take On Me,62,57,0,,,,
58,down,Orquesta Calibre,Charrupi,48,30,0,,,,
59,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,24,0,,,,
60,down,CNCO,De Cero,46,46,0,,,,
61,-,Los Melódicos,Puente Pumarejo,-,61,0,,,,
62,-,Omar Geles,Puya (Instrumental),-,7,0,,,,
63,down,Binomio de Oro,Esa,40,21,0,,,,
64,-,Miguel Morales,Jamás Me Cansaré De Ti,-,50,0,,,,
65,up,Dario Gomez,Por las Calles del Amor,75,12,0,,,,
66,down,Rainel Chapiro,Ware (Versión Salsa),41,41,0,,,,
67,up,marbelle & Pipe Bueno,Pa Todo el Año,92,35,0,,,,
68,down,Carlitos Bala,El Show de Carlitos,43,39,0,,,,
69,-,Cumbias Poblanas,La Cumbia De Las Corcholatas,-,35,0,,,,
70,-,Colombianisimo,La Revancha,-,21,0,,,,
71,-,El Relicario,El Cajon de Madera,-,71,0,,,,
72,down,Esteban Cardona,Vuelve Amor Mío,42,42,0,,,,
73,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,0,,,,
74,down,Fruko y Sus Tesos,El Preso (with Saoko),27,9,0,,,,
75,down,Buxxi,Como Tu No Hay Dos,22,22,0,,,,
76,down,Los Melódicos,Amparito,56,1,0,,,,
77,-,El Charrito Negro,Miedo a los Años,-,77,0,,,,
78,-,Fumaratto,Me Provocas,-,1,0,,,,
79,-,Guaina,Pero Te Vas a Arrepentir,-,33,0,,,,
80,-,Hermanos Lebron,Diez Lágrimas,-,34,0,,,,
81,-,Joe Cuba Sextette,Mujer Divina,-,9,0,,,,
82,-,Anakaona,Besitos del Corazón,-,13,0,,,,
83,down,Fernando Gil,A Cambio de Nada,29,29,0,,,,
84,down,Dario Gomez,Mujer Ajena,33,29,0,,,,
85,-,Julio Jaramillo,Odiame,-,15,0,,,,
86,-,Luis Alberto Posada,Mi Pasión Recordaras,-,47,0,,,,
87,up,La 16 Orquesta,Raquel,94,55,0,,,,
88,down,Juan David Herrera & Miguel Morales,Sirena encantada,87,18,0,,,,
89,up,La 16 Orquesta,Nada Malo,93,41,0,,,,
90,-,Cindy,El Amor de los Dos,-,90,0,,,,
91,-,Grupo Niche,Busca por Dentro,-,24,0,,,,
92,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,11,0,,,,
93,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,0,,,,
94,-,Diego Verdaguer,Volveré,-,63,0,,,,
95,-,José Arbey,Me Tomas y Me Dejas,-,24,0,,,,
96,down,Los Black Star,Quiero Ser Feliz,59,25,0,,,,
97,down,Checo Acosta,Fiesta,44,13,0,,,,
98,-,Mahana Lovera,Tu Falta de Querer,-,98,0,,,,
99,down,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,72,72,0,,,,
100,-,Lou Perez,Pachangueando Mi Son,-,100,0,,,,
