Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,10,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],4,1,55,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,30,,,,
4,down,Pipe Bueno,Guaro,2,1,7,,,,
5,up,Jose Carlos,Pa Curarte Tus Heridas,5,5,5,,,,
6,up,Johandy,Hasta El Sol De Hoy,6,6,4,,,,
7,up,Bersuit Vergarabat,El Baile de la Gambeta,7,2,40,,,,
8,up,Elevn,Amanecer,13,8,3,,,,
9,up,Momo!,Mosca Muerta,10,3,8,,,,
10,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],14,1,49,,,,
11,down,Paulo Londra,Querido Amigo,9,2,77,,,,
12,up,Espinoza Paz,Soltero Feliz,51,1,8,,,,
13,-,Antonio Aguilar,Triste Recuerdo,-,13,1,,,,
14,-,La Grande de America,La Gozadera,-,1,1,,,,
15,up,Jorge Velosa,La Cucharita,15,3,74,,,,
16,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,3,37,,,,
17,up,Camilo,Millones,19,12,4,,,,
18,-,Francy,Madre y Amiga,-,1,1,,,,
19,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,17,,,,
20,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,70,8,2,,,,
21,down,Felipe Peláez,Te Prometo,8,2,8,,,,
22,up,Luis Aguilé,Los Iracundos,28,14,24,,,,
23,down,El Andariego,Adicto A Ti,16,13,21,,,,
24,-,Dareska,Que Te Piquen Caña,-,21,1,,,,
25,down,Boza,Hecha Pa' Mi,21,6,19,88,2020-12-27,46,2021-02-07
26,down,Feid & Sky Rompiendo,CHIMBITA,20,18,8,,,,
27,up,Conjunto Azabache,Botella Tras Botella,79,19,2,14,2021-05-09,14,2021-05-09
28,up,Karval,Vivo Sabroso,67,8,15,,,,
29,-,Ismael Rivera,Las Tumbas,-,21,10,,,,
30,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,20,11,73,2021-02-07,61,2021-02-14
31,down,Joaquin Guiller,Usted No Me Olvida,24,1,29,,,,
32,-,Conjunto Estrella,Cuando Quieras,-,32,1,,,,
33,-,El Charrito Negro,Las Madres Nunca Mueren,-,29,1,,,,
34,-,La Sonora Matancera,Linda Caleñita,-,34,1,,,,
35,down,Jorge Velosa,Por Fin Se Van a Casar,17,9,35,,,,
36,-,Ni Voz Ni Voto,Necesito Ayuda,-,36,5,,,,
37,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,22,7,8,,,,
38,-,Qbanito,Tú Estás Dura,-,38,1,,,,
39,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,53,2,63,,,,
40,up,Arelys Henao,Dos Cosas,74,1,18,,,,
41,-,PALO!,La Habana Buena,-,41,1,,,,
42,up,Francy,"Si Se Fue, Se Fue",59,21,33,,,,
43,-,Los Blanco,El Espanto,-,43,2,,,,
44,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,11,1,,,,
45,-,Conjunto Chaney,Amor De Primavera,-,1,12,,,,
46,up,Raza Obrera,La Ambulancia,61,23,19,,,,
47,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,20,3,,,,
48,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),33,6,8,,,,
49,up,Miguel Moly,Junto a Tu Corazón,95,37,10,,,,
50,down,Rodolfo Aicardi,Limoncito Con Ron,40,12,19,,,,
51,-,Billo's Caracas Boys,Mi Cali Bella,-,48,1,,,,
52,-,Los inquietos del vallenato,Ven a Mi,-,8,55,,,,
53,down,Gabriel Arriaga,Aunque No Sea Mayo,12,3,3,,,,
54,-,Su Presencia,No Me Rindo,-,54,1,,,,
55,-,Gunda Merced Y Su Salsa Fever,Fuera Mi Vida,-,55,3,,,,
56,-,Camilo Vega & Juan Manuel Torreblanca,Injus,-,56,1,,,,
57,-,Fernando Burbano,Bohemio Y Galan,-,23,33,,,,
58,down,Los Gigantes del Vallenato,A Donde Iré Sin Ti,32,28,12,,,,
59,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,33,14,,,,
60,-,El Símbolo,"1 2 3 (Um, Dois, Três) [feat. Frank Madero]",-,60,1,,,,
61,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,87,22,13,99,2021-02-14,99,2021-02-14
62,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,12,,,,
63,-,Freddy Burbano,De Qué Me Presumes,-,6,25,,,,
64,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,6,,,,
65,-,Bovea y Sus Vallenatos,La Casa en el Aire,-,65,1,,,,
66,-,Grupo Niche,Algo Que Se Quede,-,1,7,,,,
67,-,Y Te Encontré & Mauricio Soto,Y Te Encontré,-,67,1,,,,
68,-,Flor Silvestre,Mi Destino Fue Quererte,-,68,1,,,,
69,-,Luis Alberto Posada,Cuéntale a Él,-,45,4,,,,
70,down,Andy Montañez,Casi Te Envidio,35,29,22,,,,
71,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,24,,,,
72,down,Jhon Alex Castaño,De Bar En Bar,57,20,6,,,,
73,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,19,,,,
74,-,Billo's Caracas Boys,Palmira Señorial,-,74,1,,,,
75,-,Jessi Uribe,La Culpa,-,2,40,,,,
76,-,Boogaloo Assassins,No No No,-,26,20,,,,
77,-,Romualdo Brito y Su Conjunto,Muchachita,-,77,2,,,,
78,-,Joan Sebastian Con Grupo,Rumores,-,26,7,,,,
79,-,Mensajeros del amor,Mensajero del Amor,-,3,24,,,,
80,-,Checo Acosta,Himno Nacional,-,47,5,,,,
81,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,52,8,,,,
82,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,3,,,,
83,-,Adolfo Echeverria y Su Conjunto,Amaneciendo,-,22,8,,,,
84,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,45,17,,,,
85,down,Los Visconti,Mamá Vieja,18,16,2,,,,
86,-,Trío Servando Díaz,Jíbaro de Monte Adentro (Canción Jíbara),-,86,1,,,,
87,down,Impacto Paisa,Doble Dosis de Licor,42,9,63,,,,
88,down,Dario Gomez,Casita Vieja,26,26,3,,,,
89,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),92,16,36,67,2020-10-18,38,2020-11-15
90,-,Los Legendarios,Tanto Que Quise de Ti,-,61,2,,,,
91,-,Los inquietos del vallenato,Toma Tú Recuerdo,-,28,2,,,,
92,-,Dario Gomez,Sin Respeto No Hay Amor,-,24,1,,,,
93,down,Los Diablitos,No Te Vayas,54,1,64,,,,
94,-,Leo Rodriguez,Amar y Amar,-,54,1,,,,
95,-,Yeison Jimenez,El Desmadre,-,1,48,,,,
96,-,Lucho Macedo,Ven Pa Mi Casa,-,96,1,,,,
97,-,Al Castellanos,Mas Pachanga,-,97,1,,,,
98,down,DJ Joao & DJ Neey,Tendencias 2,56,56,2,,,,
99,down,Nelson Gomez,Por una Aventura,46,7,8,,,,
100,-,Orquesta La Fuga,Cali Es Un Vacilón,-,100,1,,,,
