Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario Gomez,Sobreviviré,-,1,68,,,,
2,-,Dario Gomez,Nadie Es Eterno,-,2,3,,,,
3,up,Cali y El Dandee & Danna Paola,Nada,41,3,2,,,,
4,-,Dario Gomez,Adiós a la Vida,-,4,2,,,,
5,-,Dario Gomez,Entre Comillas,-,5,15,,,,
6,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),15,1,35,,,,
7,-,Dario Gomez,El Rey del Despecho,-,7,7,,,,
8,up,Juan Palau,Colombia Se Levanta,14,1,50,,,,
9,-,Dario Gomez,Daniela,-,9,3,,,,
10,-,"Domino Saints, Mozart La Para & D Smoke",Rockstar (feat. Gaby Metalico),-,10,1,,,,
11,down,Monsieur Periné,Volverte a Ver,1,1,3,,,,
12,down,Herencia de Timbiqui,Te Invito,4,1,17,,,,
13,down,Grupo Niche,Algo Que Se Quede,3,1,57,,,,
14,down,Maluma,Mojando Asientos (feat. Feid),6,2,18,,,,
15,down,Bad Bunny,Tití Me Preguntó,12,3,11,,,,
16,-,Dario Gomez,La Tirana,-,16,5,,,,
17,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],53,2,34,,,,
18,down,Feid,Ferxxo 100,8,8,7,,,,
19,down,Anddy Caicedo,Mi amor para siempre,13,4,5,,,,
20,-,Dario Gomez,Las Despechadas,-,20,2,,,,
21,-,Dario Gomez,Aquí Sobro Yo,-,20,8,,,,
22,down,Los Carrangueros de Ráquira,La Cucharita,11,7,39,,,,
23,-,Dario Gomez,Corazonada,-,23,1,,,,
24,-,Dario Gomez,Sin Respeto No Hay Amor,-,24,5,,,,
25,-,Darío Gómez,El Morro,-,12,1,,,,
26,down,Bersuit Vergarabat,El Baile de la Gambeta,22,2,97,,,,
27,-,Dario Gomez,Por las Calles del Amor,-,12,46,,,,
28,-,Los Legendarios,Me Río de Ti,-,28,5,,,,
29,-,Dario Gomez,Mujer Ajena,-,29,3,,,,
30,up,Diomedes Díaz,La Plata (En Vivo),55,27,5,,,,
31,down,Mora & Feid,LA INOCENTE,23,15,12,,,,
32,down,Eden Muñoz,Chale,5,5,4,,,,
33,up,Calibre 50,Si Te Pudiera Mentir,65,4,5,,,,
34,-,Dario Gomez,Así Se Le Canta al Despecho,-,34,1,,,,
35,down,Felipe Peláez,Vivito y Coleando,10,8,9,,,,
36,-,Andrés Cepeda,Tu Amigo,-,24,1,,,,
37,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),28,1,14,,,,
38,-,Dario Gomez,La Pena Es Honda,-,27,5,,,,
39,down,Paulo Londra,Querido Amigo,18,2,132,,,,
40,down,Nelson y Sus Estrellas,El Forastero,24,12,14,,,,
41,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,7,10,,,,
42,down,Paola Jara,¿Dónde Estabas Tú?,27,7,7,,,,
43,-,Dario Gomez,Casita Vieja,-,26,7,,,,
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,27,,,,
45,up,Boza,Hecha Pa' Mi,60,6,35,88,2020-12-27,46,2021-02-07
46,-,Raul Santi,Como un Picaflor,-,15,14,,,,
47,down,Carlos Vives,Cumbiana,2,1,43,,,,
48,-,Dario Gomez,Lo Que Va Ser para Uno,-,48,2,,,,
49,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,3,33,,,,
50,-,Dario Gomez,Mi Renuncia,-,27,13,,,,
51,-,EL Markii,Lo Inesperado,-,32,1,,,,
52,-,Willie Rosario,Calypso Blues,-,30,7,,,,
53,-,Dario Gomez,Me Atrapaste,-,28,6,,,,
54,down,Ryan Castro,Q'Hubo Bebé,37,32,5,,,,
55,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,19,5,18,,,,
56,-,Dario Gomez,La Embarraste Conmigo,-,29,17,,,,
57,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),32,10,5,,,,
58,-,Joe Arroyo,La Noche,-,25,1,,,,
59,-,Yeison Jimenez,Ya No Mi Amor,-,35,10,,,,
60,-,Mr Black El Presidente,Catalina,-,60,1,,,,
61,down,Blessd & Ryan Castro,Quien TV Remix,35,9,26,,,,
62,down,Fresto Music,Me Hace Daño Verte,51,2,3,,,,
63,-,Dario Gomez,Me Tiré el Matrimonio,-,55,2,,,,
64,-,Dario Gomez,La Torcida,-,64,1,,,,
65,down,Ryan Castro,Mujeriego,58,26,17,,,,
66,-,Dario Gomez,La Indomable,-,45,7,,,,
67,-,Maxi Jayat,Made For Me,-,67,1,,,,
68,-,Yera & Lalo Ebratt,Camellando,-,22,1,,,,
69,-,Dario Gomez,Dolor de Patria,-,69,1,,,,
70,down,Simón León,Andar Soltero,36,6,16,,,,
71,down,Jessi Uribe,Mi Debilidad,25,7,4,,,,
72,-,Dario Gomez,Si Negabas Que Buscabas,-,37,2,,,,
73,-,Dario Gomez,Eres Todo en Mi Vida,-,73,2,,,,
74,-,Los Legendarios,Arreglá Pa' Que Te Vas,-,74,1,,,,
75,down,Jhon Alex Castaño,Mujer Divina,16,6,6,,,,
76,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,58,2,,,,
77,-,Los Legendarios,Tanto Que Quise de Ti,-,61,9,,,,
78,down,Sergio Facheli,Hay Amores... y Amores,17,17,2,,,,
79,down,Valery Rios,La Santa,50,20,6,,,,
80,down,Garzon y Collazos,Soy Colombiano (Bambuco),20,11,12,,,,
81,down,Slajfer,PROVENZA (Instrumental),31,30,6,,,,
82,-,Dario Gomez,Nostalgia del Ayer,-,21,24,,,,
83,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,83,1,,,,
84,down,Ray Barretto,Acid,42,11,26,,,,
85,down,Luis Aguilé,Los Iracundos,73,14,82,,,,
86,-,Blessd,10 PM,-,25,9,,,,
87,-,Joe Arroyo,Noche de Arrebolés,-,87,1,,,,
88,down,Juan Fernando Velasco & Arelys Henao,Dicen,21,6,7,,,,
89,up,KAROL G,200 COPAS,97,7,39,,,,
90,up,Rey De Rocha & El Afinaito,La Modelo (Con Placas),91,29,11,,,,
91,-,Dario Gomez,Negros Celos,-,29,4,,,,
92,-,Dario Gomez,Mi Corazón Esta Solito,-,38,11,,,,
93,-,Gato Barbieri,Cuando Vuelva a Tu Lado,-,93,1,,,,
94,-,Sensación,Mi Último Brindis,-,1,1,,,,
95,-,Dario Gomez,Fuera de Lugar,-,41,3,,,,
96,-,Dario Gomez,La Descontinuada,-,96,1,,,,
97,-,Angel Vasquez Y Su Conjunto,Pica Pica en Carnaval,-,66,2,,,,
98,-,Grupo Filarmonico Acordes,Chambu,-,13,15,,,,
99,down,Arelys Henao,Pa' la Fulana,64,8,16,,,,
100,down,Jose Mogollon,El Doctor,89,4,18,,,,
