Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,125,,,,
2,up,Arelys Henao,No Me Hablen de Él,3,2,8,,,,
3,up,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),9,3,10,,,,
4,up,Yandel & Feid,Yandel 150,4,3,15,,,,
5,up,Los Caballeros de la Cantina,Ni el Más de Malas,10,5,3,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,14,,,,
7,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),2,2,7,,,,
8,up,Fresto Music,Me Hace Daño Verte,8,2,41,,,,
9,up,Jhon Alex Castaño,MAMÁ PERDÓN,13,9,8,,,,
10,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,11,4,11,,,,
11,up,N'Klabe,Polos Opuestos,20,4,2,,,,
12,up,Alexis Gallardo,La Tirana,19,12,4,,,,
13,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),14,4,9,,,,
14,down,Espinoza Paz,El Original (feat. Pipe Bueno),12,3,3,,,,
15,-,Alexis Escobar,Me Pase de Tragos,-,7,1,,,,
16,down,Calibre 50,Si Te Pudiera Mentir,6,4,43,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,17,5,16,,,,
18,up,Milton Cano,La Última Vez,22,16,4,,,,
19,-,Kadel,X100TO,-,2,1,,,,
20,up,Grupo Niche,Algo Que Se Quede,23,1,94,,,,
21,up,Ozuna,Hey Mor (feat. Feid),25,4,28,,,,
22,down,Eladio Carrión & Bad Bunny,Coco Chanel,18,6,4,,,,
23,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),26,2,12,,,,
24,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
25,up,Lowe Leon,Te Digo Adiós,29,17,3,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,16,12,7,,,,
27,down,Dareska,Me Arrepiento,5,4,12,,,,
28,-,Marbelle,Adicta al Dolor,-,7,71,,,,
29,up,Ryan Castro & De La Ghetto,X 1 BESO,31,26,4,,,,
30,up,Mora & Feid,LA INOCENTE,39,15,48,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,38,4,33,,,,
32,up,Adalberto Santiago,La Noche Mas Linda,36,27,19,,,,
33,up,Nacho Acero,Yo no lloro por llorar (Versión salsa),33,11,13,,,,
34,down,Anddy Caicedo,Mi amor para siempre,28,4,35,,,,
35,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,32,11,10,,,,
36,-,Luis Alberto Posada,Contigo No Vuelvo Más,-,29,18,,,,
37,up,Luis Alberto Posada,El Precio de Tu Error,42,18,30,,,,
38,up,Feid,REMIX EXCLUSIVO,53,28,4,,,,
39,-,Rocío Dúrcal,Amor Eterno,-,11,6,,,,
40,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),45,10,31,,,,
41,up,"MANU, Beéle & Andrés Cepeda",Noche Primavera,84,23,8,,,,
42,up,Kapla y Miky,LOS C*LOS DE MEDALLO,48,21,7,,,,
43,up,Conjunto Chaney,Amor De Primavera,92,1,53,,,,
44,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,15,,,,
45,down,Strong,Polos Opuestos,35,5,3,,,,
46,up,Yiyo Sarante,Manos de Tijera,67,15,13,,,,
47,up,Binomio de Oro de América,Y No Regresas,72,26,23,,,,
48,-,El Charrito Negro,A Punta de Trago,-,37,19,,,,
49,up,Rafael Santos & Jimmy Zambrano,Pa' Martin,66,37,5,,,,
50,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,21,13,7,,,,
51,down,Los inquietos del vallenato,Ven a Mi,30,8,95,,,,
52,-,Maldy,Tiempos de Plan B,-,52,1,,,,
53,-,Alexis Escobar,No Me Da La Talla,-,40,2,,,,
54,down,Juan Pablo Marquez,El Primer Trago,37,9,12,,,,
55,-,El Andariego,Varios Días Tomando,-,55,1,,,,
56,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,14,1,,,,
57,-,Yeison Jimenez,Maldita Traga,-,11,73,,,,
58,down,Andrés Cepeda & Gusi,Duele,55,33,3,,,,
59,-,Liz,Zúmbalo,-,59,5,,,,
60,up,Los Carrangueros de Ráquira,La Cucharita,62,7,71,,,,
61,-,Yam,No pude olvidarte,-,61,1,,,,
62,down,Quevedo,Punto G,51,24,11,,,,
63,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,8,,,,
64,down,Fonseca,En Vivo y En Directo,43,27,6,,,,
65,down,Kevin Roldán & Bryant Myers,S.E.X.O,41,33,8,,,,
66,down,Milton Moncada,Mi Condena,24,18,2,,,,
67,-,Emmanuel,Toda la Vida,-,9,9,,,,
68,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,26,,,,
69,-,Ana del Castillo,Ay Ay Ay,-,19,1,,,,
70,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],73,38,3,,,,
71,down,Binomio de Oro de América,Realízame Mis Sueños,40,4,32,,,,
72,down,Grupo Frontera,No Se Va,71,24,6,,,,
73,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,1,,,,
74,-,Grupo Saboreo,VAMO A TUMBÁ LA PANDEMIA,-,11,3,,,,
75,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,18,,,,
76,-,Espinoza Paz,Soltero Feliz,-,1,88,,,,
77,down,Mora,CÓMO HAS ESTAU?,49,47,10,,,,
78,down,El Andariego,Adicto a Ti,57,10,25,,,,
79,down,Joaquin Guiller,Usted No Me Olvida,46,1,116,,,,
80,-,Los Gigantes del Vallenato,Te Ame,-,18,29,,,,
81,-,Willie Colón,Sin Poderte Hablar,-,2,26,,,,
82,-,Binomio de Oro de América,No Me Vuelvo a Ilusionar,-,72,4,,,,
83,-,Aleks Syntek,Por Volverte a Ver,-,83,1,,,,
84,-,Fernando Burbano,Ahora Que Puedo,-,12,47,,,,
85,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,59,2,94,,,,
86,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,8,,,,
87,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,51,1,,,,
88,-,Conjunto Chaney,Amigos,-,51,2,,,,
89,-,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],-,47,3,,,,
90,down,Maluma,Mojando Asientos (feat. Feid),50,2,54,,,,
91,-,Diomedes Díaz & Cocha Molina,Brindo Con el Alma,-,37,4,,,,
92,down,Aitana,Los Ángeles,82,82,2,,,,
93,-,Jimmy Zambrano & Jorge Celedon,Parranda en el Cafétal,-,51,2,,,,
94,-,Maná,En el Muelle de San Blas (Remasterizado),-,94,1,,,,
95,-,Herencia de Timbiqui,Te Invito,-,1,50,,,,
96,down,Alzate,La Perdí,56,6,11,,,,
97,-,Los Hermanos Martelo,La Piragua,-,97,1,,,,
98,-,Alfredo Gutierrez,Ojos indios,-,72,2,,,,
99,down,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,87,64,3,,,,
100,-,Los Muchachos,Misterioso Amor,-,85,2,,,,
