Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Cumbiana,2,1,12,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],3,1,32,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,7,,,,
4,up,René Almachi,Cumbia Triste (2001),21,4,2,,,,
5,up,Mensajeros del amor,Mensajero del Amor,7,3,13,,,,
6,down,ChocQuibTown,Vuelve,1,1,8,,,,
7,down,Jhon Alex Castaño,El Guayabo,5,3,5,,,,
8,-,Billo's Caracas Boys,Cantares de Navidad,-,5,8,,,,
9,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,4,6,,,,
10,up,Lisandro Meza,"El Jornalero ""El Hijo de Tuta""",57,10,9,,,,
11,down,Dalila,Fiera Inquieta (En Vivo),10,3,19,,,,
12,down,Arelys Henao,La Culpa Es Tuya,8,5,9,,,,
13,up,Mateo Castro,Necesito Olvidar,14,4,9,,,,
14,down,Paulo Londra,Querido Amigo,13,2,54,,,,
15,up,Los Graduados,Las Cuatro Fiestas,70,15,2,,,,
16,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,30,9,9,,,,
17,down,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),6,6,10,,,,
18,up,Nicolás Araque,El Boquinche Comprador (feat. Alegría Parrandera),78,12,6,,,,
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,11,5,76,2020-11-15,65,2020-11-22
20,-,Diomedes de Jesús & Tony Gutierrez,Mi Debilidad,-,9,5,,,,
21,down,Bersuit Vergarabat,El Baile de la Gambeta,11,2,20,,,,
22,up,Los Parranderos Del Campo,El Descachalandrado,37,6,19,,,,
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,5,19,93,2020-08-23,66,2021-04-18
24,-,Los Raros,Lamento del Pasajero,-,24,1,,,,
25,up,Lisandro Meza,Las Tapas,87,7,13,,,,
26,up,Joaquin Bedoya,Llegaron las Putiérrez,46,8,21,,,,
27,up,Joaquin Bedoya,Las Veteranas,32,12,18,,,,
28,up,Gildardo Montoya,El Arruinado,31,10,10,,,,
29,down,Rodolfo Aicardi,Limoncito Con Ron,18,12,12,,,,
30,-,Los Exitos,Navidad de los Pobres,-,7,7,,,,
31,down,Jorge Velosa,La Cucharita,26,3,52,,,,
32,up,John Jairo Perez,El Paisa es el Rey,56,16,14,,,,
33,-,El Duende Callejero,Alegre,-,17,6,,,,
34,down,Madriela,Te Tengo Ganas,19,19,5,,,,
35,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),9,1,17,,,,
36,up,Tito Ávila,Arbolito de Navidad,74,14,5,,,,
37,-,Emerson Ensamble,El Niño del Tambor,-,37,1,,,,
38,-,Lisandro Meza,Soledad,-,38,6,,,,
39,down,Jerry Di,Mi Cuarto,22,17,10,97,2020-08-23,46,2020-10-04
40,-,Dinastya Angelito,Con La Botella en La Cabeza,-,5,1,,,,
41,up,Gildardo Montoya,El Viejito De 80 Y La Morena De 15,49,41,4,,,,
42,-,Rumba Caribe,Me Echaba Pa Aquí Me Echaba Pa Aca (En Vivo),-,42,1,,,,
43,-,Olga Guillot,La Noche de Anoche,-,3,2,,,,
44,down,Ozuna & Camilo,Despeinada,35,13,9,97,2020-09-20,40,2020-10-04
45,-,TECLASABOR,CARIÑITO SIN MI,-,15,2,,,,
46,-,Oscar D'León,Sigue Tu Camino,-,32,7,,,,
47,-,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,-,1,1,,,,
48,-,Los Melodicos,Yo Voy Hacía Ti,-,25,7,,,,
49,-,Joaquin Bedoya,El Enredo,-,36,8,,,,
50,-,Jose Muñoz,Te Casaste Toño,-,28,4,,,,
51,up,Gabriel Romero y Su Orquesta,Maldita Navidad,59,8,6,,,,
52,-,Anakaona,Besitos del Corazón,-,13,8,,,,
53,-,Los Cumbia Stars,Llora Mi Acordeón (feat. Rafa Castro & Yeison Landero),-,30,3,,,,
54,down,Karval,Tu sabes (feat. Lisandro Meza),23,13,9,,,,
55,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,16,14,67,2020-10-18,38,2020-11-15
56,-,Los Niños Cantores de Navidad,Campana Sobre Campana,-,31,4,,,,
57,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,3,26,94,2020-05-31,13,2020-07-26
58,up,Grupo Santa Esmeralda,El Abuelo,63,37,7,,,,
59,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,24,4,,,,
60,down,Lizandro Meza & Los Hijos de la Niña Luz,Baracunatana,45,9,10,,,,
61,-,Luis Aguilé,Los Iracundos,-,14,6,,,,
62,-,Ruhandiel,Misión Imposible,-,48,4,,,,
63,-,The Latin Brothers,No Hay Palabras,-,21,4,,,,
64,-,Moises Angulo,Brisas de Diciembre (Remasterizado),-,38,1,,,,
65,down,Gildardo Montoya,El Trovador del Valle,16,16,8,,,,
66,up,Gildardo Montoya,Dele por Ahí,91,66,4,,,,
67,-,Pastor López,Lágrimas Del Alma,-,43,4,,,,
68,down,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,43,43,3,,,,
69,-,Los Blanco,Dame Cantinero (Porro),-,53,5,,,,
70,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,70,1,,,,
71,down,Los Alegres Cordillera,Un Ratón Con Pantalones,27,21,5,,,,
72,up,J Balvin,Azul,73,10,26,99,2020-03-29,70,2020-06-28
73,down,Cumbias Poblanas,Te Estan Matando Los Años,38,20,5,,,,
74,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,5,,,,
75,-,Rojo Escarlata,En Las Buenas Y En Las Malas (Canciones Del América De Cali),-,75,1,,,,
76,down,Joaquín Bedoya,El Corbata Gastador,71,14,9,,,,
77,up,Grupo Filarmonico Acordes,Chambu,79,13,12,,,,
78,-,Leonel Ospina,María Teresa,-,78,1,,,,
79,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),92,79,4,,,,
80,-,Jose Muñoz,El Hijo de Rosenda,-,80,1,,,,
81,-,Salvador,Pa Ti No Estoy,-,19,5,,,,
82,-,Mystro & ChocQuibTown,Maria,-,82,1,,,,
83,up,Lele Pons & Guaynaa,Se Te Nota,84,5,5,81,2020-09-27,36,2020-11-15
84,-,La Sonora Matancera,Jingle Bells (Campanas de Navidad) [with Celia Cruz],-,84,1,,,,
85,down,Richie Ray & Bobby Cruz,El Seis Chorreao,40,22,8,,,,
86,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,3,35,,,,
87,-,Leonel Ospina Y Su Conjunto,El Jardinero,-,47,1,,,,
88,-,Los Golden Boys & Benny Marquez,El Elevao,-,64,3,,,,
89,-,El Combo de las Estrellas,Piel de Luna,-,46,3,,,,
90,-,Marbelle,Adicta al Dolor,-,7,13,,,,
91,-,Pastor López Y Su Combo,Loco por Tí,-,24,4,,,,
92,-,Andres Landero y Su Conjunto,La Pava Congona,-,26,1,,,,
93,-,Álvaro Rodriguez,My Little Suede Shoes,-,93,1,,,,
94,down,Lisandro Meza,Una Vez Mas,36,24,8,,,,
95,-,Darío Gómez,El Grillo,-,24,3,,,,
96,down,Combo Millonario,Triste Navidad,61,27,7,,,,
97,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),15,2,10,,,,
98,-,La Sonora Dinamita & Rodolfo Aicardi,El Tizón,-,28,1,,,,
99,down,Gildardo Montoya,Se Enriquecio El Arruinado,12,8,5,,,,
100,-,Armando Manzanero,Nada Personal (feat. Lisset),-,74,1,,,,
