Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,18,,,,
2,down,Paola Jara,No Me Preguntes,1,1,4,,,,
3,up,Olga Guillot,La Noche de Anoche,7,3,13,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,1,43,,,,
5,up,Musicmakers,Una Lagrima Y Un Recuerdo,5,5,2,,,,
6,up,Canal RCN,Sensual,9,5,5,,,,
7,up,Joaquin Guiller,Usted No Me Olvida,11,1,17,,,,
8,up,Bersuit Vergarabat,El Baile de la Gambeta,10,2,28,,,,
9,down,Boza,Hecha Pa' Mi,6,6,7,88,2020-12-27,46,2021-02-07
10,-,Juanes,Mis Planes Son Amarte,-,10,1,,,,
11,-,Johnny Pacheco,Acuyuye,-,11,2,,,,
12,up,Luis Miguel Fuentes,Sólo Hay Una,14,5,8,,,,
13,up,Paulo Londra,Querido Amigo,15,2,65,,,,
14,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,5,28,93,2020-08-23,66,2021-04-18
15,-,Johnny Pacheco,el Faisán.,-,15,1,,,,
16,-,Johnny Pacheco,Que Suene La Flauta,-,16,1,,,,
17,up,Jorge Velosa,La Cucharita,17,3,63,,,,
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,16,24,67,2020-10-18,38,2020-11-15
19,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],42,1,38,,,,
20,up,Ozuna & Camilo,Despeinada,26,13,19,97,2020-09-20,40,2020-10-04
21,down,Impacto Paisa,Doble Dosis de Licor,12,9,55,,,,
22,down,Karval,Vivo Sabroso,16,8,6,,,,
23,-,Acordes,En un Rincón del Alma,-,23,1,,,,
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,11,16,76,2020-11-15,65,2020-11-22
25,down,Jerry Di,Mi Cuarto,21,17,21,97,2020-08-23,46,2020-10-04
26,-,Dueto Revelación,Amor de Taberna,-,26,4,,,,
27,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,11,,,,
28,up,Lele Pons & Guaynaa,Se Te Nota,29,5,13,81,2020-09-27,36,2020-11-15
29,-,Dario Gomez,Nostalgia del Ayer,-,21,17,,,,
30,up,Luis Aguilé,Los Iracundos,34,14,12,,,,
31,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",El Cantar De Los Piñales,-,31,1,,,,
32,up,Arelys Henao,La Culpa Es Tuya,45,5,18,,,,
33,-,Conjunto Chaney,Amor De Primavera,-,1,9,,,,
34,-,Edgar Leandro,Pagarás,-,13,17,,,,
35,-,SonSublime,La Esencia del Guaguanco,-,35,1,,,,
36,-,Mariachi Clasico,Feliz Cumpleaños (Instrumental),-,16,1,,,,
37,-,Manuel José,Deja Ya Ese Hombre,-,37,13,,,,
38,down,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,27,27,7,,,,
39,-,Johnny Pacheco,"Guaguancó Pa’l Que Sabe (feat. Pete ""El Conde"" Rodríguez)",-,39,1,,,,
40,down,Carlos Vives,Cumbiana,3,1,23,,,,
41,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,55,,,,
42,up,Los inquietos del vallenato,Ven a Mi,62,8,47,,,,
43,-,Los Concertistas,Johana (with Pablo Atuesta),-,43,1,,,,
44,up,Pedro Flores,Toma Jabón Pa' Que Laves,96,34,13,,,,
45,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,7,,,,
46,down,Dinastya Angelito,Con La Botella en La Cabeza,36,5,8,,,,
47,up,Kalison Orquesta,Somos Kalison Orquesta (En Vivo),51,21,11,,,,
48,-,Anakaona,Besitos del Corazón,-,13,12,,,,
49,-,El Andariego,Supéralo,-,14,14,,,,
50,down,El Andariego,Adicto A Ti,35,13,9,,,,
51,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,1,,,,
52,-,Luis Alberto Posada,Tu Amor Desapareció,-,48,3,,,,
53,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,3,33,94,2020-05-31,13,2020-07-26
54,-,Xavyy,Comerte entera,-,42,4,,,,
55,-,George Staddy,Dame Tu Bendición,-,34,6,,,,
56,down,Marbelle,Adicta al Dolor,28,7,22,,,,
57,-,Los Rolizz,Con la Tierra Encima,-,33,7,,,,
58,-,Dario Gomez,Por las Calles del Amor,-,12,26,,,,
59,-,Los Despechados,De Que Duele Duele,-,25,7,,,,
60,down,Francy,El Adiós,39,18,15,,,,
61,-,Joe Cuba,Brava Pachanga,-,61,1,,,,
62,up,Sonora Ponceña,Canción,68,47,2,,,,
63,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,25,,,,
64,-,Boogaloo Assassins,No No No,-,26,18,,,,
65,-,Ritmo Mix,Quítate Tu Pa' Ponerme Yo,-,65,1,,,,
66,-,Checo Acosta,Himno Nacional,-,47,4,,,,
67,-,May Gonzalez,Sin Sangre en las Venas,-,34,3,,,,
68,-,Mateo Torres,A Mis Hijos Porque,-,30,6,,,,
69,down,Nicky Jam & Myke Towers,Polvo,50,40,4,,,,
70,-,Joan Sebastian,Hasta Que Amanezca,-,59,9,,,,
71,-,Ecosound,Por Màs Que Quiera,-,71,1,,,,
72,-,Los Melodicos,Cumbia del Caribe,-,25,4,,,,
73,-,Ana Jaime,Decimo Grado,-,7,2,,,,
74,down,Juan Palau,Colombia Se Levanta,46,1,20,,,,
75,-,Orquesta La Palabra,Rumores,-,34,4,,,,
76,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,52,5,,,,
77,-,Antonio Aguilar,Enterradora De Amores,-,65,2,,,,
78,down,Raza Obrera,La Ambulancia,40,23,11,,,,
79,down,Gabriel Romero y Su Orquesta,El Glorioso Dim,13,12,13,,,,
80,-,Los Inocentes,Amantes Inocentes,-,44,8,,,,
81,-,La Hija Del Mariachi,La Negra,-,57,2,,,,
82,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,9,,,,
83,down,Los Diablitos,No Te Vayas,31,1,53,,,,
84,-,Martín López,La Ley Del Monte,-,84,1,,,,
85,-,Johnny Pacheco,Pita Camión,-,85,1,,,,
86,-,Los Rolling Ruanas,Los Rolling Ruanas,-,44,1,,,,
87,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,22,1,99,2021-02-14,99,2021-02-14
88,-,Yeison Jimenez,Maldita Traga,-,11,47,,,,
89,-,Checo Acosta,Mi Pequeña Nataly,-,36,3,,,,
90,down,Fernando Burbano,Bohemio Y Galan,74,23,32,,,,
91,-,Ismael Rudas & Daniel Celedon,Matilde Lina,-,90,2,,,,
92,down,Commanche,Misión Imposible,49,14,7,,,,
93,-,Pastor López,Lágrimas Del Alma,-,43,6,,,,
94,-,"José Alberto ""El Canario""",Quítate Tú,-,94,1,,,,
95,-,Keyla,Mentiras Tuyas,-,95,1,,,,
96,-,Maty Deejay,Una Locura (Remix),-,72,3,,,,
97,-,Los Melódicos,La Cachimba de San Juan,-,97,1,,,,
98,-,Lady Noriega,Señor,-,98,1,,,,
99,-,Carolina la Ó,Amargo y Dulce / Que Nadie Sepa Mi Sufrir,-,99,1,,,,
100,-,Cheo Feliciano,Anacaona,-,26,1,,,,
