Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,8,,,,
2,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",6,2,4,,,,
3,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,104,,,,
4,up,Myke Towers,LA FALDA,7,3,11,,,,
5,up,Eladio Carrión,TQMQA,5,4,6,,,,
6,down,Feid & ATL Jacob,LUNA,3,3,9,,,,
7,up,Eden Muñoz,Como En Los Viejos Tiempos,8,2,9,,,,
8,up,Xavi,La Diabla,9,7,5,,,,
9,down,Corte Final,El Hombre de Mis Sueños,2,1,167,,,,
10,up,Maluma & Carin Leon,Según Quién,12,4,24,,,,
11,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",19,11,4,,,,
12,up,Darell,Lollipop,13,5,17,,,,
13,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),14,12,18,,,,
14,down,Grupo Niche,Algo Que Se Quede,11,1,136,,,,
15,-,Blessd & Feid,SI SABE FERXXO,-,9,1,,,,
16,up,Hernan Gómez,La Cantina,21,1,32,,,,
17,up,Fuerza Regida & Marshmello,HARLEY QUINN,20,14,7,,,,
18,up,Bad Bunny,MONACO,18,9,16,,,,
19,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,31,19,5,,,,
20,-,Dario Gomez,Nadie Es Eterno,-,2,9,,,,
21,down,Juandy,Si Tu No Estas (En Vivo),15,15,9,,,,
22,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],29,16,6,,,,
23,-,Christian Nodal & Peso Pluma,La Intención,-,1,1,,,,
24,-,Yeison Jimenez,Tenías Razón,-,6,45,,,,
25,up,Fresto Music,Me Hace Daño Verte,30,2,82,,,,
26,-,N'Klabe,Polos Opuestos,-,4,18,,,,
27,up,Luis Alfonso,La Ex (En Vivo),85,3,37,,,,
28,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,11,,,,
29,up,KAROL G,MI EX TENÍA RAZÓN,60,1,25,,,,
30,down,Ozuna,Baccarat,17,12,11,,,,
31,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),26,3,20,,,,
32,up,Herencia de Timbiqui,Te Invito,46,1,88,,,,
33,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),16,16,3,,,,
34,up,Carlos Rivera,Para Ti,37,23,8,,,,
35,down,Nicky Jam & Beéle,Calor,33,21,4,,,,
36,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,36,1,,,,
37,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,51,9,28,,,,
38,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],43,38,36,,,,
39,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),40,2,47,,,,
40,up,Bad Bunny,NO ME QUIERO CASAR,50,23,3,,,,
41,-,Brandon Baez,Quiero Saber,-,23,1,,,,
42,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,52,,,,
43,down,Silvestre Dangond,Pa Que,41,24,3,,,,
