Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,10,,,,
2,up,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",9,2,3,,,,
3,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,38,3,2,,,,
4,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],2,2,2,,,,
5,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,6,3,16,,,,
6,down,Lady Noriega,Te Estrellaste,3,1,4,,,,
7,-,Otto Serge,El Mejor de los Papas,-,7,1,,,,
8,up,Dalila,Fiera Inquieta (En Vivo),46,3,2,,,,
9,up,Greeicy,Los Besos,12,5,8,,,,
10,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,3,,,,
11,-,Oscar D'León,A el Padre,-,11,1,,,,
12,down,Jorge Velosa,La Cucharita,8,3,28,,,,
13,-,Rumba Caribe,Madrecita (En Vivo),-,5,4,,,,
14,up,Rauw Alejandro & Farruko,Fantasías,30,2,33,92,2019-10-13,19,2019-12-08
15,up,J Balvin,Azul,24,10,3,99,2020-03-29,70,2020-06-28
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,2,13,38,2020-03-08,7,2020-03-29
17,-,Antonio Aguilar,El Hijo Desobediente,-,17,2,,,,
18,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),41,9,6,,,,
19,up,J Balvin,Amarillo,34,4,14,30,2020-03-29,30,2020-03-29
20,down,Feid & Justin Quiles,Porfa,19,10,11,89,2020-04-19,77,2020-05-03
21,-,Francy,"Si Se Fue, Se Fue",-,21,19,,,,
22,up,Cali y El Dandee & Sebastián Yatra,Locura,36,15,6,,,,
23,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,4,4,4,,,,
24,up,Redeemin',Noite Em Coelho Da Rocha,43,3,21,,,,
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,9,23,67,2019-12-08,35,2020-02-09
26,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),31,3,13,,,,
27,down,Riverworn,Café Bossa,14,4,14,,,,
28,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",10,2,3,,,,
29,up,J Balvin & Sky,Verde,77,3,11,,,,
30,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,3,2,94,2020-05-31,13,2020-07-26
31,down,Paulo Londra,Querido Amigo,21,2,30,,,,
32,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,15,2,32,,,,
33,-,Guaina,Pero Te Vas a Arrepentir,-,33,5,,,,
34,-,Tupay,Para Poder Hablar de Amor,-,34,3,,,,
35,down,Los Diablitos,No Te Vayas,22,1,24,,,,
36,down,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),27,13,3,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,1,33,3,2019-10-06,3,2019-10-06
38,-,Jesse & Joy,Love (Es Nuestro Idioma),-,38,1,,,,
39,-,Sarabanda,A Golpe de Marea,-,39,1,,,,
40,-,Various Artists,Salsa,-,40,1,,,,
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,16,6,,,,
42,down,Fernando Gil & Alex Manga,Me Vas a Matar,13,4,17,,,,
43,up,Rodolfo Aicardi,Limoncito Con Ron,90,8,17,,,,
44,down,Vocal Renacer,Eso Que Tú Me Das,5,5,2,,,,
45,down,Ricardo Arjona,Hongos,44,15,6,,,,
46,up,Yeison Jimenez,Maldita Traga,49,11,23,,,,
47,down,"Feid, Maluma & Sky",FRESH KERIAS,39,31,11,,,,
48,-,Paola Jara,Salud por Él,-,26,5,,,,
49,up,Impacto Paisa,Doble Dosis de Licor,85,9,29,,,,
50,-,The Lebron Brothers,Que Pena,-,13,5,,,,
51,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),63,15,3,92,2020-04-19,62,2020-09-06
52,-,ChocQuibTown,Humano,-,21,3,,,,
53,down,Los inquietos del vallenato,Ven a Mi,29,8,22,,,,
54,up,Dario Gomez,Por las Calles del Amor,97,12,13,,,,
55,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,11,,,,
56,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,1,,,,
57,-,Los inquietos del vallenato,Sin Ella Muero,-,40,3,,,,
58,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],23,1,8,,,,
59,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,13,,,,
60,down,Myke Towers,Diosa,40,29,12,45,2020-03-01,45,2020-03-01
61,down,Big James,Depende,20,20,2,,,,
62,-,Billo's Caracas Boys,Magallanes Sera Campeon,-,62,1,,,,
63,down,Camilo,El Mismo Aire,7,7,6,,,,
64,-,Binomio de Oro de América,¿Dime Quién?,-,64,2,,,,
65,down,Ingrid Contreras,Fue Lo Mejor,50,18,4,,,,
66,down,Yeison Jimenez,El Desmadre,26,1,30,,,,
67,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",86,31,19,,,,
68,down,Jessi Uribe,La Culpa,54,2,15,,,,
69,-,Reykon,LOCO POR VOS,-,35,1,,,,
70,-,Diego Verdaguer,Usted Qué Haría?,-,4,1,,,,
71,down,Rey Ruiz,Veinte Años,67,4,9,,,,
72,-,Edgar Leandro,Pagarás,-,13,7,,,,
73,-,Banda Blanca,Sopa de Caracol,-,49,1,,,,
74,-,Sares,Toma Mi Mano,-,63,2,,,,
75,-,Maria Auxiliadora,El Poncho de Mi Padre,-,75,1,,,,
76,down,Sech,Relación,52,21,3,78,2020-06-07,28,2020-07-19
77,down,Oscar D'León,Detalles,11,7,5,,,,
78,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,10,3,,,,
79,-,Los Apson,"Bom, Bom, Bom, Bom",-,58,1,,,,
80,down,Monkey Black,El Dengue de Navidad,28,28,2,,,,
81,-,Alex Fernández,El Tiempo No Perdona,-,81,1,,,,
82,down,El Andariego,Amor Oculto,68,27,10,,,,
83,-,Freddy Burbano,De Qué Me Presumes,-,6,12,,,,
84,up,Pastor Lopez y Su Combo,Traicionera,95,21,6,,,,
85,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,13,,,,
86,-,Andy Montañez,Milonga Para Una Niña,-,27,9,,,,
87,-,Carlos Malo,A una Amiga,-,79,2,,,,
88,-,Antonio Aguilar,El Aventurero- Yo el Aventurero -,-,88,1,,,,
89,-,Eibar Gutiérrez,Puya Menor,-,37,1,,,,
90,-,Carlitos Rossy,Confesión,-,58,3,,,,
91,-,Tito Rojas,A Mi Papá,-,73,1,,,,
92,-,Pacho Vélez,Canto a Mi Viejo,-,41,1,,,,
93,-,Sergio Vargas,Si Algún Día la Ves,-,33,5,,,,
94,-,La Sonora Matancera,Nocturnando,-,94,1,,,,
95,down,Alzate,Devuélveme la Vida (Versión Popular),16,4,12,,,,
96,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,64,1,99,2020-05-17,99,2020-05-17
97,-,Willie Colón,Tiempo Pa' Matar,-,32,1,,,,
98,down,Los Caballeros De La Cantina,Cuatro Botellas,79,14,17,,,,
99,down,ChocQuibTown,Fresa,60,8,16,,,,
100,-,Tropa Kora,La Medallita de Oro,-,100,1,,,,
