Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),2,1,8,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,72,,,,
3,up,Guayacán Orquesta,Citas Clandestinas,9,2,13,,,,
4,up,Cali Flow Latino,Paguan Paguan,6,4,3,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,1,95,,,,
6,up,Bersuit Vergarabat,El Baile de la Gambeta,18,2,77,,,,
7,down,Joaquin Guiller & Pasabordo,La Independiente,4,2,7,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,2,6,,,,
9,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,15,,,,
10,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,11,5,2,,,,
11,-,KAROL G,200 COPAS,-,7,32,,,,
12,up,DEKKO,12x3,26,11,6,,,,
13,up,Maluma,Cositas de la USA,15,13,6,,,,
14,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],16,1,86,,,,
15,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,14,5,4,,,,
16,up,Ryan Castro & Feid,Monastery,24,8,14,,,,
17,up,Andy Rivera & Ñejo,Monumento,30,6,14,,,,
18,up,Fernando Gil,Una Fantasía,20,11,3,,,,
19,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,3,18,,,,
20,up,Willy Garcia,Mi Amuleto,31,4,5,,,,
21,up,Blessd & Ryan Castro,Quien TV Remix,22,9,5,,,,
22,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,20,1,,,,
23,down,CENTRO DEMOCRÁTICO,Libertad,1,1,3,,,,
24,up,Feid,VACAXIONES,32,10,17,,,,
25,down,Paulo Londra,Querido Amigo,8,2,117,,,,
26,down,Los Carrangueros de Ráquira,La Cucharita,19,7,18,,,,
27,up,Kapla y Miky,La Bandi (feat. Ryan Castro),41,15,4,,,,
28,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,7,5,,,,
29,up,Feid & KAROL G,FRIKI,38,22,8,,,,
30,-,Baladas Románticas,Bendita Tú,-,30,1,,,,
31,up,Ñejo,Muy Feliz,52,9,33,,,,
32,up,Orlando Lopez,Te Pille Mal Parqueada,33,25,3,,,,
33,-,Marbelle,No Te Pido Más,-,33,1,,,,
34,up,Alexandra Colorado,Aprendí a Quererme,51,34,3,,,,
35,down,Mateo Castro,Perder Para Aprender,34,13,5,,,,
36,up,Los Caballeros De La Cantina,Adiós Ángel Mio,47,36,2,,,,
37,-,Diomedes Díaz & Cocha Molina,Brindo Con el Alma,-,37,1,,,,
38,down,Ray Barretto,Acid,27,11,6,,,,
39,-,Jhonny Rivera,Cómo Le Explico,-,39,1,,,,
40,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,16,1,,,,
41,up,Rocío Dúrcal,Costumbres,100,41,3,,,,
42,up,Espinoza Paz,Soltero Feliz,42,1,50,,,,
43,down,Luis Aguilé,Los Iracundos,36,14,63,,,,
44,-,Carlos Vives,Cumbiana,-,1,37,,,,
45,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],64,2,17,,,,
46,-,Locos por Juana,La Trampa,-,46,1,,,,
47,-,Arelys Henao,Lo Pasado Pisado,-,3,18,,,,
48,-,Juan Gabriel,Te Lo Pido por Favor,-,24,2,,,,
49,up,Tito Rodriguez,Inolvidable,56,43,3,,,,
50,-,La Sonora Matancera & Nelson Pinedo,¿Quién Será?,-,50,1,,,,
51,down,Juan Velez,El amor está extinto,40,40,2,,,,
52,-,Súper Orquesta Los Núñez,El Pregón Verde,-,1,2,,,,
53,-,Diana Rivera,Solitaria,-,53,1,,,,
54,-,Jovany Pereira,Aguardiente,-,54,1,,,,
55,down,Ryan Castro,Jordan,43,10,23,,,,
56,-,Blessd,Quien TV,-,29,6,,,,
57,up,Ryan Castro & Blessd,Niña de Mis Sueños,96,35,3,,,,
58,-,Greeicy,Los Besos,-,5,35,,,,
59,down,Joaquin Guiller,Usted No Me Olvida,23,1,67,,,,
60,-,MANU,La Elegida,-,57,1,,,,
61,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),53,19,12,,,,
62,-,Extremoduro,Erase una Vez,-,62,1,,,,
63,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,46,4,,,,
64,-,Dario Garzon & Eduardo Collazos,Espumas,-,64,1,,,,
65,-,Matisse & Carin Leon,Como Lo Hice Yo,-,60,4,,,,
66,-,Bunbury,Aunque No Séa Conmigo,-,66,1,,,,
67,-,Jose Mogollon,El Doctor,-,4,1,,,,
68,-,Daddy Yankee,Llamado de Emergencia,-,35,1,,,,
69,-,Lucho Bermúdez,Salsipuedes,-,69,1,,,,
70,-,Pacho Galán y su Orquesta,Barranquilla,-,70,1,,,,
71,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,4,51,,,,
72,down,Grupo Niche,Algo Que Se Quede,29,1,36,,,,
73,-,Tito Rodríguez,Ha Llegado la Hora,-,73,1,,,,
74,-,Omar Geles,Puya (Instrumental),-,7,4,,,,
75,-,Juanes,Sin Medir Distancias,-,2,10,,,,
76,-,Alan Gomez,Monastery (Turreo Edit) [Remix],-,61,3,,,,
77,-,Su Presencia & NxtWave,La Batería,-,75,1,,,,
78,-,Jessi Uribe,Dímelo En La Cara,-,78,1,,,,
79,-,Juan Palau & Adso,Su Mirada,-,79,1,,,,
80,-,Daniel Calderon & Iván Andrés Calderón,Fracturado,-,10,4,,,,
81,-,KIKE CABRALES,MARCA 4 SENADO (POP),-,19,1,,,,
82,down,Dario Gomez,Sobreviviré,78,1,65,,,,
83,up,Beéle,Si Te Interesa,98,24,13,,,,
84,-,Rojo Escarlata,Me Voy Para El Pascual (Canciones Del América De Cali),-,3,12,,,,
85,-,Pacho Galan & Emilia Valencia,Ay Cosita Linda (Versión Cantada),-,85,2,,,,
86,-,Orquesta Original Identidad,Mujeres,-,25,1,,,,
87,-,Marco Antonio Muñiz,Muchacha de Ojazos Negros,-,87,1,,,,
88,-,Pernett & The Caribbean Ravers,Hoy Es Mañana,-,88,1,,,,
89,-,Sofía Reyes & Maria Becerra,Marte,-,89,1,,,,
90,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,21,,,,
91,-,Antonio Aguilar,Triste Recuerdo,-,29,27,,,,
92,-,Francy,"Si Se Fue, Se Fue",-,21,40,,,,
93,down,Ryan Castro,Mujeriego,65,26,5,,,,
94,down,Conjunto Chaney,Amor De Primavera,61,1,32,,,,
95,-,Farina,Adicta al Perreo,-,95,1,,,,
96,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,32,4,,,,
97,-,Dario Gomez,Mi Corazón Esta Solito,-,38,9,,,,
98,-,Camilo Sesto,Perdoname,-,88,1,,,,
99,-,Umberto Tozzi,Gloria (Spanish Version),-,70,1,,,,
100,-,Network Music Ensemble,Salsa De Hoy,-,100,1,,,,
