Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,119,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
3,up,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),3,2,6,,,,
4,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),6,4,3,,,,
5,up,Arelys Henao,No Me Hablen de Él,27,2,2,,,,
6,down,Yandel & Feid,Yandel 150,4,3,9,,,,
7,up,Fresto Music,Me Hace Daño Verte,7,2,35,,,,
8,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,5,4,5,,,,
9,up,Jhon Alex Castaño,MAMÁ PERDÓN,31,9,2,,,,
10,down,Dareska,Me Arrepiento,8,4,6,,,,
11,up,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,18,11,4,,,,
12,up,Alzate,La Perdí,12,6,5,,,,
13,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),11,11,7,,,,
14,up,Juan Pablo Marquez,El Primer Trago,20,9,6,,,,
15,down,Feid,CHORRITO PA LAS ANIMAS,14,5,10,,,,
16,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,2,1,,,,
17,-,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),-,3,4,,,,
18,up,Herencia de Timbiqui,Te Invito,28,1,45,,,,
19,down,Calibre 50,Si Te Pudiera Mentir,10,4,37,,,,
20,up,Los Diablitos,Los Diablitos,34,18,12,,,,
21,down,Ozuna,Hey Mor (feat. Feid),13,4,22,,,,
22,down,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,19,3,10,,,,
23,down,Grupo Niche,Algo Que Se Quede,15,1,88,,,,
24,-,Yan Collazo & Olga Tañón,Tesoro Mío,-,24,1,,,,
25,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),17,10,25,,,,
26,-,Marshmello & Manuel Turizo,El Merengue,-,12,1,,,,
27,up,Bad Bunny,Tití Me Preguntó,42,3,43,,,,
28,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),9,1,64,,,,
29,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,26,,,,
30,down,Mora & Feid,LA INOCENTE,22,15,42,,,,
31,-,Jorge Pabuena,Así Es la Vida (feat. Hebert Vargas),-,31,1,,,,
32,up,Quevedo,Punto G,32,24,5,,,,
33,down,Grupo Frontera,No Se Va (En Vivo),24,24,7,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,16,4,27,,,,
35,down,Luis Alfonso,El Precio de Tu Error (En Vivo),23,17,12,,,,
36,down,Yeison Jimenez,Ni Tengo Ni Necesito,26,7,20,,,,
37,-,Binomio de Oro de América,Y No Regresas,-,26,18,,,,
38,up,Kevin Roldán & Bryant Myers,S.E.X.O,58,33,2,,,,
39,down,Carin Leon,Tú,36,13,13,83,2020-08-16,45,2020-09-27
40,down,Anddy Caicedo,Mi amor para siempre,25,4,29,,,,
41,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,14,,,,
42,-,Luis Alberto Posada,Borracho por Ella,-,20,12,,,,
43,-,El Andariego,Adicto a Ti,-,10,21,,,,
44,down,Joaquin Guiller,Usted No Me Olvida,37,1,110,,,,
45,up,Yiyo Sarante,Manos de Tijera,54,15,9,,,,
46,up,Los Carrangueros de Ráquira,La Cucharita,49,7,66,,,,
47,down,Ryan Castro,Ghetto Star,44,27,4,,,,
48,-,Marbelle,Adicta al Dolor,-,7,67,,,,
49,up,Fernando Burbano,Ahora Que Puedo,71,12,43,,,,
50,down,Maluma,Mojando Asientos (feat. Feid),41,2,48,,,,
51,up,Mora,CÓMO HAS ESTAU?,55,47,4,,,,
52,-,Bonny Cepeda,Asesina,-,52,1,,,,
53,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,41,4,,,,
54,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,27,3,,,,
55,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,8,31,,,,
56,down,Romeo Santos,Bebo,43,14,10,,,,
57,-,Willie Colón,Julia,-,57,1,,,,
58,up,Espinoza Paz,Soltero Feliz,82,1,86,,,,
59,up,"MANU, Beéle & Andrés Cepeda",Noche Primavera,88,23,2,,,,
60,up,Andy Rivera,Corazón Maleante,93,55,2,,,,
61,-,Adriana Lucia,Quiero Que Te Quedes,-,61,2,,,,
62,down,Adalberto Santiago,La Noche Mas Linda,57,27,14,,,,
63,up,Francy,Pa' Que Me Recuerde,72,60,2,,,,
64,-,Raul Santi,Como un Picaflor,-,15,16,,,,
65,down,Bobby Cruz & Ricardo Ray,Sonido Bestial,50,19,34,,,,
66,down,Kamm & Chimbala,Por Ti,63,63,2,,,,
67,-,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),-,67,1,,,,
68,-,Ricardo Tanturi y su Orquesta Tipica,Fondin de Pedro Mendoza,-,68,1,,,,
69,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,80,2,89,,,,
70,-,Rocío Dúrcal,Costumbres,-,41,6,,,,
71,down,Combinacion vallenata,Dime que me quieres,56,34,14,,,,
72,-,Jhon Alex Castaño,Amanecí Contento,-,72,1,,,,
73,-,Yeison Jimenez,Maldita Traga,-,11,70,,,,
74,-,Grupo Bananas,Te Amo Más y Más,-,52,3,,,,
75,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,23,,,,
76,down,Dario Gomez,Sobreviviré,62,1,79,,,,
77,-,Dario Gomez,Aquí Sobro Yo,-,20,12,,,,
78,-,The Lebron Brothers,Que Pena,-,13,21,,,,
79,up,Impacto Paisa,Doble Dosis de Licor,79,9,82,,,,
80,-,Herencia de Timbiqui,Sabrás,-,80,1,,,,
81,down,Los Diablitos,No Te Vayas,47,1,108,,,,
82,-,Luis Alberto Posada,Basta Con Licor (En Vivo),-,20,5,,,,
83,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,21,1,,,,
84,-,Binomio de Oro de América,Distintos Destinos,-,33,3,,,,
85,-,Alvera,Hay Que Vivir el Momento,-,78,2,,,,
86,-,Chayanne,Salome (Club Mix-Radio Edit),-,86,1,,,,
87,down,Oscar D'León,Detalles,86,30,11,,,,
88,-,Camilo & Camila Cabello,Ambulancia,-,19,2,,,,
89,-,Ricardo Ray & Bobby Cruz,Gan Gan y Gon Gon,-,53,2,,,,
90,down,Conjunto Chaney,Amor De Primavera,35,1,49,,,,
91,-,Los Gigantes del Vallenato,El Error,-,6,28,,,,
92,down,Elvinson,Mi segunda vida,61,57,5,,,,
93,-,Orangel Maestre & Silvio Brito,Mi poema,-,93,1,,,,
94,-,"Reykon, Xantos & LATENIGHTJIGGY",Zaza (Chimbita),-,83,1,,,,
95,-,Eden Muñoz,Chale,-,5,9,,,,
96,up,El Charrito Negro,A Punta de Trago,96,37,17,,,,
97,-,Erug Beat,Baul con Salsa Pt. 1,-,97,1,,,,
98,-,Julio Jaramillo,El Aguacate,-,98,1,,,,
99,-,"Tostao, Buay Press & Yilmar Dressan",Traficando Exótico (feat. Leysong),-,99,1,,,,
100,down,Willie Rosario,Duda,89,57,9,,,,
