Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pipe Bueno,Guaro,10,1,2,,,,
2,up,Felipe Peláez,Te Prometo,2,2,3,,,,
3,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],1,1,50,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,25,,,,
5,-,Zaaz,Entre las flores,-,5,1,,,,
6,up,Momo!,Mosca Muerta,8,3,3,,,,
7,up,Nelson Gomez,Por una Aventura,7,7,3,,,,
8,-,LA 45,Así Lo Quiso Dios,-,8,1,,,,
9,up,Shaira,Córtame,13,9,3,,,,
10,up,Lubricantes Terpel,Sonidos de Nuestra Tierra,16,10,3,,,,
11,-,Lorenzo Antonio,Doce Rosas,-,11,4,,,,
12,-,Jessi Uribe,La Culpa,-,2,36,,,,
13,-,Jorge Velosa,La Cucharita,-,3,69,,,,
14,down,Espinoza Paz,Soltero Feliz,9,1,3,,,,
15,-,Karval,Vivo Sabroso,-,8,11,,,,
16,up,Boza,Hecha Pa' Mi,17,6,14,88,2020-12-27,46,2021-02-07
17,up,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),34,6,3,,,,
18,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],5,1,44,,,,
19,up,El Andariego,Adicto A Ti,38,13,16,,,,
20,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),6,1,6,,,,
21,up,Sebastián Yatra & Guaynaa,Chica Ideal,30,11,23,76,2020-11-15,65,2020-11-22
22,down,Joaquin Guiller,Usted No Me Olvida,14,1,24,,,,
23,up,CNCO,Dejaría Todo,86,23,4,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,5,35,93,2020-08-23,66,2021-04-18
25,down,Los inquietos del vallenato,Cuanto Esperabas de Mí,19,7,3,,,,
26,down,Feid & Sky Rompiendo,CHIMBITA,21,18,3,,,,
27,down,Bersuit Vergarabat,El Baile de la Gambeta,12,2,35,,,,
28,-,Carlos Vives,Cumbiana,-,1,27,,,,
29,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,6,,,,
30,-,Joan Sebastian,Una Noche Más,-,30,7,,,,
31,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,16,31,67,2020-10-18,38,2020-11-15
32,-,Dario Gomez,Daniela,-,9,2,,,,
33,up,Los Diablitos,No Te Vayas,33,1,60,,,,
34,up,Luis Aguilé,Los Iracundos,60,14,19,,,,
35,down,Kalison Orquesta,Pan Pa La Cotorrita,20,20,3,,,,
36,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,59,,,,
37,-,Meñique,Manigua,-,33,4,,,,
38,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],50,20,6,73,2021-02-07,61,2021-02-14
39,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,14,,,,
40,down,Paulo Londra,Querido Amigo,15,2,72,,,,
41,up,Jerry Di,Mi Cuarto,46,17,28,97,2020-08-23,46,2020-10-04
42,-,Joan Sebastian,25 Rosas,-,42,4,,,,
43,up,Ni Voz Ni Voto,Necesito Ayuda,70,36,3,,,,
44,-,Binomio de Oro,Esa,-,21,10,,,,
45,down,Paola Jara,No Me Preguntes,3,1,11,,,,
46,up,Guayacán Orquesta,Cada Día Que Pasa,89,31,12,,,,
47,-,Joan Sebastian,Me Gustas,-,39,8,,,,
48,-,Ismael Rivera,Las Tumbas,-,21,8,,,,
49,down,Amor 6,Desde la Primera Vez,43,24,4,,,,
50,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,93,4,40,,,,
51,-,Dario Gomez,Mi Renuncia,-,27,2,,,,
52,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,32,,,,
53,-,Willie Colón,Gitana,-,12,10,,,,
54,-,Gabriel Romero y Su Orquesta,El Glorioso Dim,-,12,16,,,,
55,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,1,,,,
56,-,Jhon Alex Castaño,Beber con Ganas,-,56,1,,,,
57,-,Joan Sebastian,Llorar,-,57,1,,,,
58,-,Greeicy,Los Besos,-,5,30,,,,
59,-,Yeison Jimenez,Maldita Traga,-,11,53,,,,
60,down,Fernando Burbano,Ahora Que Puedo,55,12,3,,,,
61,-,Henry Stephen,Limón Limonero,-,61,1,,,,
62,-,Los Legendarios,Arreglá Pa Qué Te Vas,-,61,1,,,,
63,-,TECLASABOR,CARIÑITO SIN MI,-,15,12,,,,
64,down,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),56,36,6,,,,
65,down,KAROL G,BICHOTA,27,11,3,95,2020-11-01,4,2021-01-03
66,-,Los Legendarios,Ganado Marcado,-,55,1,,,,
67,-,Raza Obrera,La Ambulancia,-,23,14,,,,
68,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,41,3,,,,
69,-,Joan Sebastian Con Grupo,Rumores,-,26,6,,,,
70,down,Andy Montañez,Milonga Para Una Niña,42,27,26,,,,
71,-,Ignacio Copani,Simplente Fútbol,-,60,2,,,,
72,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,44,22,8,99,2021-02-14,99,2021-02-14
73,up,David Kada,No Eres la Buena,77,73,2,,,,
74,-,El Gato Negro,Me Voy para Olvidarte,-,74,1,,,,
75,-,Los Legendarios,Tanto Que Quise de Ti,-,61,1,,,,
76,-,Dario Gomez,Mi Corazón Esta Solito,-,38,2,,,,
77,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,2,,,,
78,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,11,,,,
79,-,Carlos Arturo,Evocación,-,18,5,,,,
80,-,Nelson Henriquez,Mi Vieja Barranquilla,-,80,1,,,,
81,-,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",-,56,3,,,,
82,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,14,,,,
83,-,La Combinación Vallenata,Te Tengo Que Olvidar (feat. Alex Manga & Gabriel Chiche Maestre),-,23,1,,,,
84,down,Jhonny Rivera,Bella,63,1,20,,,,
85,-,Los Legendarios,Me Río de Ti,-,28,1,,,,
86,-,Emir Boscán y Los Tomasinos,Herencia Gitana,-,86,1,,,,
87,-,Andy Montañez,Casi Te Envidio,-,29,19,,,,
88,-,Fania All Stars,Piano Man,-,88,1,,,,
89,-,Los Tucanes de Tijuana,La Gran Noche,-,23,6,,,,
90,up,Orquesta Inmensidad,Lágrimas,90,38,15,,,,
91,down,Latin Band,El Tiburon,57,19,17,,,,
92,-,Joan Sebastian,Lo Que Mas Quiero,-,71,3,,,,
93,down,Willi Rey,Esperando Mi Turno,73,31,3,,,,
94,-,"Tinna Rey, Esteban Nieto & Estereobeat",Siente el Golpe,-,43,1,,,,
95,-,Binomio de Oro,De Rodillas,-,67,2,,,,
96,-,El Relicario,La Vida Te Engaño,-,96,1,,,,
97,-,Gatho Flow & Jared the Wild Lyon,Vampiro,-,97,2,,,,
98,-,Andy Rivera,Increíble,-,77,1,,,,
99,-,Omar Geles,Puya (Instrumental),-,7,2,,,,
100,down,Dario Gomez,Sobreviviré,67,1,44,,,,
