Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joaquin Guiller,Usted No Me Olvida,3,1,46,,,,
2,up,Joaquin Guiller,Déjenme Beber,8,2,8,,,,
3,up,Marbelle,Días Nublados,4,3,9,,,,
4,down,Warner/Chappell Productions,Que Hay,2,1,4,,,,
5,up,Corte Final,El Hombre de Mis Sueños,5,1,50,,,,
6,down,Espinoza Paz,Soltero Feliz,1,1,28,,,,
7,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],6,1,75,,,,
8,up,Rafa Pérez & Omar Geles,Ella Es la Que Manda,10,6,3,,,,
9,-,Impacto Paisa,Doble Dosis de Licor,-,9,72,,,,
10,up,"Alex ""El Genio"" Lucas",A Mi Hijo,21,1,20,,,,
11,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,11,1,10,,,,
12,up,Los Amantes,Si Me Ven Llorando,25,1,2,,,,
13,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,17,1,4,,,,
14,up,KAROL G,200 COPAS,14,7,12,,,,
15,-,Orquesta Melodia,Basta Con el Licor,-,5,2,,,,
16,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,4,,,,
17,up,Jorge Velosa,La Cucharita,19,3,94,,,,
18,up,Paulo Londra,Querido Amigo,20,2,96,,,,
19,down,Ñejo,Muy Feliz,12,9,15,,,,
20,up,Los Caballeros De La Cantina,El Envidioso,22,17,14,,,,
21,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,21,1,,,,
22,-,Ignacio Copani,El Mas Grande,-,15,2,,,,
23,up,Blessd & The Rudeboyz,Hace Tiempo,31,20,10,,,,
24,up,El Andariego,Adicto A Ti,26,13,41,,,,
25,up,Alzate & Yeison Jimenez,Mi Venganza,59,15,14,,,,
26,up,Mariachi Clasico,Feliz Cumpleaños (Instrumental),82,16,19,,,,
27,-,Los Parranderos Del Campo,El Descachalandrado,-,6,26,,,,
28,up,Bersuit Vergarabat,El Baile de la Gambeta,42,2,60,,,,
29,up,Antonio Aguilar,Triste Recuerdo,50,29,24,,,,
30,-,Richie Ray & Bobby Cruz,El Seis Chorreao,-,22,13,,,,
31,up,Galleta El Parrandero,La Engrumida,94,7,4,,,,
32,-,Junior,El Reloj Cucú,-,32,1,,,,
33,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],18,1,69,,,,
34,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,10,2,,,,
35,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,21,8,,,,
36,-,Dario Gomez,Mejor Es Que Te Marches,-,36,1,,,,
37,-,Yeison Jimenez,Tenías Razón,-,6,5,,,,
38,down,Mauricio Lopez Silva,Incomparable,30,30,7,,,,
39,up,Alexis Escobar,Quien Sabe,65,9,16,,,,
40,down,Grupo Niche,Algo Que Se Quede,27,1,15,,,,
41,-,Dario Gomez,Decidelo,-,41,1,,,,
42,up,Boybek,Al Mismo Ritmo (Lclu),84,42,2,,,,
43,-,Fernando Burbano,Ahora Que Puedo,-,12,24,,,,
44,down,Luis Aguilé,Los Iracundos,39,14,44,,,,
45,-,Mickey Taveras,Quiereme,-,45,4,,,,
46,up,Los de Yolombó,La Motico,47,5,7,,,,
47,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,87,2,71,,,,
48,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,17,,,,
49,up,Lady Noriega,Mi Propiedad Privada,92,23,3,,,,
50,up,Blessd,IMPOSIBLE,78,34,11,,,,
51,-,Liz,Mi Corazón Nene,-,25,11,,,,
52,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,5,,,,
53,down,Gabino Pampini,A Nuestro Modo,37,35,13,,,,
54,-,Feid & Sky Rompiendo,CHIMBITA,-,18,27,,,,
55,-,DJ CUMBIO & Remix 2019,911 (Remix),-,17,14,,,,
56,up,Guardianes del Amor,Que Dificil Es,100,51,3,,,,
57,-,Boza,Hecha Pa' Mi,-,6,31,88,2020-12-27,46,2021-02-07
58,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,32,,,,
59,-,Calle 13,La Perla (feat. Rubén Blades y La Chilinga),-,59,2,,,,
60,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,11,6,,,,
61,-,Lisandro Meza,Soledad,-,38,14,,,,
62,-,Bernardo Sánchez,La Boquitrompona,-,9,6,,,,
63,-,Ceriesito,Mueve el Chapon,-,63,1,,,,
64,-,Johnny Pacheco,Acuyuye,-,11,4,,,,
65,-,Jhon Alex Castaño,De Bar En Bar,-,20,13,,,,
66,-,Jorge Oñate,La Aplanadora,-,37,4,,,,
67,down,Baladas Románticas,Te Amaré,41,18,2,,,,
68,down,Karval,Vivo Sabroso,32,8,27,,,,
69,-,Sonora Ponceña,Canción,-,47,4,,,,
70,-,Willie Rosario,Duda,-,57,2,,,,
71,-,Juan Palau,Colombia Se Levanta,-,1,32,,,,
72,-,José José,El Triste (Revisitado),-,72,1,,,,
73,-,Wilfrido Vargas,Café Con Leche,-,73,1,,,,
74,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,15,,,,
75,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,32,1,,,,
76,-,Gildardo Montoya,Carrataplán,-,18,9,,,,
77,-,Héctor Lavoe,Ella Mintió,-,77,1,,,,
78,-,Paula Arenas,A Tu Lado,-,78,1,,,,
79,down,Marbelle,Adicta al Dolor,7,7,40,,,,
80,-,Joaquin Bedoya,Las Veteranas,-,12,24,,,,
81,-,Willie Colón,El Gran Varón,-,29,6,,,,
82,-,Calibre 50,A La Antigüita,-,60,1,,,,
83,down,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),16,16,5,,,,
84,-,Danny Rivera,Madrigal,-,84,2,,,,
85,-,Dario Gomez,Por las Calles del Amor,-,12,44,,,,
86,-,Los Hermanos Rosario,Fin de Semana,-,86,1,,,,
87,-,Ryan Castro,Jordan,-,10,14,,,,
88,-,Jose Muñoz,El Hijo de Rosenda,-,80,2,,,,
89,-,Grupo Firme & Carin Leon,El Tóxico,-,56,3,97,2021-05-02,23,2021-05-09
90,down,Lisandro Meza,Las Tapas,83,7,19,,,,
91,-,Willi Rey,Esperando Mi Turno,-,31,6,,,,
92,-,Mickey Taveras,Y Que Me Pasa (Salsa Version),-,17,12,,,,
93,down,Lisandro Meza,Una Vez Mas,75,24,14,,,,
94,down,Nuco,Ni Diablo Ni Santo,62,47,5,,,,
95,down,Nene Malo,Enganchados Nene Malo (Cumbia Mix),68,20,10,,,,
96,-,Joaquín Bedoya,El Analfabeta,-,16,2,,,,
97,-,Rubby,Cuantas Veces,-,97,1,,,,
98,-,Grupo Santa Esmeralda,El Abuelo,-,37,10,,,,
99,-,Gildardo Montoya,El Trovador del Valle,-,16,12,,,,
100,down,Carezzano,Toa La Noche,88,35,3,,,,
