Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,2,1,10,,,,
2,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,4,,,,
3,up,Jessi Uribe,La Culpa,6,2,9,,,,
4,up,Arelys Henao,Nadie Es Eterno,16,2,12,,,,
5,-,Los Relicarios,Era Mi Madre,-,5,1,,,,
6,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),3,3,7,,,,
7,up,Fernando Gil & Alex Manga,Me Vas a Matar,32,4,11,,,,
8,up,ChocQuibTown,Fresa,8,8,10,,,,
9,up,Jorge Velosa,La Cucharita,11,3,22,,,,
10,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,9,3,10,,,,
11,up,Riverworn,Café Bossa,12,4,8,,,,
12,up,Joaquin Guiller,Usted No Me Olvida,36,1,7,,,,
13,up,Jhonny Rivera,Bella,20,1,11,,,,
14,-,Julio Jaramillo,Los Versos para Mi Madre,-,14,1,,,,
15,-,Los Relicarios,Madre Solo Hay Una,-,15,1,,,,
16,up,Paulo Londra,Querido Amigo,18,2,24,,,,
17,down,Alzate,Devuélveme la Vida (Versión Popular),5,4,6,,,,
18,up,Los inquietos del vallenato,Tiempo Eterno,29,3,14,,,,
19,up,Penchy Castro,El Adiós,55,19,3,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,2,7,38,2020-03-08,7,2020-03-29
21,down,Los Diablitos,No Te Vayas,13,1,18,,,,
22,up,Francy,Usted No Es Nada,39,13,7,,,,
23,up,Los Caballeros De La Cantina,Cuatro Botellas,34,14,12,,,,
24,up,Dareska,Yo Pongo Las Reglas,27,21,7,,,,
25,up,Yeison Jimenez,Maldita Traga,44,11,18,,,,
26,-,Antonio Aguilar,El Hijo Desobediente,-,17,1,,,,
27,up,Greeicy,Los Besos,28,5,2,,,,
28,down,J Balvin,Amarillo,22,4,8,30,2020-03-29,30,2020-03-29
29,-,Alejandro Santamaria,Qué Tal,-,29,3,,,,
30,-,El Charrito Negro,Las Madres Nunca Mueren,-,30,1,,,,
31,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,4,2,26,,,,
32,-,Andy Montañez,Milonga Para Una Niña,-,27,6,,,,
33,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,35,4,6,,,,
34,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],43,1,2,,,,
35,down,Los inquietos del vallenato,Ven a Mi,14,8,16,,,,
36,down,Beele,Loco,7,4,26,90,2020-05-03,90,2020-05-03
37,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,37,22,4,,,,
38,-,Palito Ortega,Se Parece a Mi Mamá,-,38,1,,,,
39,-,Manolo Galván,Hijo de una Ramera,-,39,1,,,,
40,-,Andy Montañez,Casi Te Envidio,-,29,7,,,,
41,up,Feid & Manuel Turizo,BORRAXXA,45,15,10,,,,
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,9,17,67,2019-12-08,35,2020-02-09
43,up,"Feid, Maluma & Sky",FRESH KERIAS,48,31,5,,,,
44,-,Juan Carlos Coronel,El Triste,-,16,5,,,,
45,up,Fernando Burbano,Bohemio Y Galan,94,23,13,,,,
46,up,Marbelle,Adicta al Dolor,86,7,8,,,,
47,down,Dario Gomez,Sobreviviré,23,1,17,,,,
48,down,Impacto Paisa,Doble Dosis de Licor,46,9,23,,,,
49,-,El Felino del Despecho,Necesito Una Aventura,-,49,2,,,,
50,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,9,,,,
51,-,Grupo Niche,Cuarenta Ruedas,-,23,7,,,,
52,-,Leo Dan,A la Sombra de Mi Mamá,-,31,1,,,,
53,up,Redeemin',Noite Em Coelho Da Rocha,62,3,15,,,,
54,up,Feid & Justin Quiles,Porfa,75,10,5,89,2020-04-19,77,2020-05-03
55,down,Camilo & Pedro Capó,Tutu,17,2,20,17,2019-10-06,15,2019-10-13
56,-,Lady Yuliana,Empecemos de cero,-,40,1,,,,
57,-,J Balvin,Rosa,-,57,1,,,,
58,-,Los Contacto,La Mejor Mamá Del Mundo,-,58,1,,,,
59,-,Sr Ortegon,BoogaFlow (Come On Señorita),-,59,1,,,,
60,down,El Andariego,Dos Días,38,11,13,,,,
61,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,50,28,11,84,2020-02-16,84,2020-02-16
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,1,27,3,2019-10-06,3,2019-10-06
63,down,Patricia Manterola,Que el Futbol No Pare,51,18,3,,,,
64,up,Francy,"Si Se Fue, Se Fue",66,21,14,,,,
65,up,Antonio Aguilar,Triste Recuerdo,96,29,8,,,,
66,down,Rauw Alejandro & Farruko,Fantasías,58,2,27,92,2019-10-13,19,2019-12-08
67,-,La Banda Gorda,Dios Me Tiene a Mi Lo Mío,-,62,1,,,,
68,-,Pastor López Y Su Combo,El Ausente,-,15,7,,,,
69,-,"Felipe Peláez, Yader Romero, Andrés Ariza Villazón, Michell Torres, Orlando Liñan, Luifer Cuello, Mono Zabaleta, Erick Escobar, Elder Dayan, Alex Manga, Ernesto Mendoza, Alex Martinez, Luis Campillo & Manuel Julian",Por los Buenos Tiempos,-,69,1,,,,
70,-,Adriana Lucia,Para Hablar De Amor,-,70,1,,,,
71,-,Camilo & Christian Nodal,La Mitad,-,49,1,,,,
72,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,3,,,,
73,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",87,31,16,,,,
74,down,Freddy Burbano,De Qué Me Presumes,65,6,9,,,,
75,-,Francy,"Si Se Fue, Se Fue",-,75,1,,,,
76,-,Jeison Pérez,Ella No Quiere Enamorarse,-,43,3,,,,
77,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,92,8,4,,,,
78,-,El Charrito Negro,Madre Cuando Quieras Voy a Verte,-,78,1,,,,
79,-,Los Gigantes del Vallenato,El Error,-,6,3,,,,
80,-,Romulo Caicedo,Clavelitos,-,38,1,,,,
81,-,El Relicario,Lamento De Un Hijo,-,81,1,,,,
82,up,Vega,Como Yo No Hay Dos,84,48,3,,,,
83,-,El Charrito Negro,Corazón Tú La Elegiste,-,30,1,,,,
84,down,Havana D´Primera,Siempre Sí,63,32,2,,,,
85,-,Juan Carlos Coronel,40 y 20,-,85,1,,,,
86,-,Armando Manzanero,Somos Novios,-,86,1,,,,
87,-,Joan Sebastian,Hasta Que Amanezca,-,59,4,,,,
88,-,Los Gaiteros de San Jacinto,Puyaloahí,-,88,1,,,,
89,-,Calibre 50,Sólo tú,-,53,2,89,2020-01-12,29,2020-03-22
90,-,Zantivera,Tusa (Male Version),-,90,1,,,,
91,-,Los Despechados,De Que Duele Duele,-,25,2,,,,
92,down,Alexis Escobar,En Mi Cama,19,19,9,,,,
93,-,Anakaona,Besitos del Corazón,-,13,2,,,,
94,down,Gildardo Montoya Y Su Conjunto,El Arruinao,64,30,7,,,,
95,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,57,45,9,,,,
96,down,El Andariego,Amor Oculto,33,27,7,,,,
97,down,J Balvin,Gris,47,25,6,,,,
98,-,Adalberto Santiago,Por Si Piensa Regresar,-,61,2,,,,
99,-,El King,La Corona De Flores,-,85,2,,,,
100,up,Los Gigantes del Vallenato,Te Ame,100,18,10,,,,
