Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond,BACANO,1,1,9,,,,
2,up,Hernan Gómez,La Cantina,4,1,27,,,,
3,up,Luis Torres,También Se Enoja por Nada,3,3,2,,,,
4,down,Carlos Vives & Ryan Castro,Los Sabanales 3.0,2,2,5,,,,
5,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),20,1,99,,,,
6,up,Calibre 50,Si Te Pudiera Mentir,85,4,79,,,,
7,up,Grupo Niche,Algo Que Se Quede,66,1,131,,,,
8,up,Eden Muñoz,Como En Los Viejos Tiempos,25,2,4,,,,
9,-,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),-,2,42,,,,
10,up,Maluma & Carin Leon,Según Quién,51,4,19,,,,
11,up,Corte Final,El Hombre de Mis Sueños,41,1,162,,,,
12,up,Myke Towers,LA FALDA,23,3,6,,,,
13,up,Darell,Lollipop,35,5,12,,,,
14,up,Bad Bunny,MONACO,22,9,11,,,,
15,-,KAROL G,MI EX TENÍA RAZÓN,-,1,20,,,,
16,-,Luis Alfonso,La Ex (En Vivo),-,3,32,,,,
17,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,64,,,,
18,-,KAROL G & Peso Pluma,QLONA,-,14,17,,,,
19,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),28,3,15,,,,
20,up,Feid & ATL Jacob,LUNA,37,3,4,,,,
21,-,Fernando Burbano,Ahora Que Puedo,-,12,61,,,,
22,up,Ozuna,Baccarat,47,12,6,,,,
23,up,Fresto Music,Me Hace Daño Verte,48,2,77,,,,
24,down,Néstor Zabarce,Cinco Pa'las Doce,5,5,2,,,,
25,up,Billo's Caracas Boys,Año Nuevo,38,25,4,,,,
26,up,Rodolfo Aicardi,Carinito,89,17,17,,,,
27,-,Otto Serge & Rafael Ricardo,Señora,-,27,1,,,,
28,up,Juandy,Si Tu No Estas (En Vivo),79,15,4,,,,
29,up,Luis Alfonso,El Precio de Tu Error (En Vivo),92,17,33,,,,
30,-,Bad Bunny,WHERE SHE GOES,-,13,24,,,,
31,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,80,1,33,,,,
32,down,Myke Towers,LALA,29,1,25,,,,
33,up,Fuerza Regida & Marshmello,HARLEY QUINN,73,14,2,,,,
34,-,Ha-Ash & Reik,Te Acuerdas,-,26,6,,,,
35,-,Lowe Leon,Se Metió El León,-,31,6,,,,
36,up,Yandel & Feid,Yandel 150,96,3,47,,,,
37,up,Yuridia & Los Dos Carnales,Llévate,55,33,5,,,,
38,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,7,,,,
39,up,Alfredo Gutierrez & Los Caporales del Magdalena,Otro Año,43,12,10,,,,
40,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,12,13,,,,
41,up,Yeison Jimenez,Ni Tengo Ni Necesito,74,7,56,,,,
42,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,81,15,24,,,,
43,-,Eladio Carrión,TQMQA,-,4,1,,,,
44,down,Rodolfo Aicardi & Los Hispanos,La Misma Vaina,16,16,3,,,,
45,-,Carlos Rivera,Para Ti,-,23,3,,,,
46,up,Fonseca,Canto a la vida,95,17,2,,,,
47,-,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],-,47,6,,,,
48,-,Willie Salcedo,Dele Que Dele,-,47,7,,,,
49,up,Fruko y Sus Tesos,El Ausente,50,49,4,,,,
50,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,19,5,,,,
51,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,51,9,,,,
52,-,Banda La Bocana,El Porteñito (with Álvaro Pizarro),-,52,11,,,,
53,-,Dario Gomez,Sobreviviré,-,1,91,,,,
54,-,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",-,47,1,,,,
55,down,Carin Leon & Grupo Frontera,Alch Si,52,1,3,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,32,,,,
57,-,Jessi Uribe,Demalas (Versión Corrido),-,9,11,,,,
58,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,34,19,,,,
59,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,48,,,,
60,-,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,-,31,10,,,,
61,down,Peter Manjarrés & Eddy Herrera,Reina Hermosa,31,31,3,,,,
62,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,16,1,,,,
63,-,Joaquín Bedoya,Échele Agua a la Sopa,-,2,15,,,,
64,up,Jhayco,Holanda,99,10,21,,,,
65,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,17,,,,
66,-,Yeison Jimenez,Tenías Razón,-,6,42,,,,
67,-,Liz,Mi Corazón Nene,-,25,17,,,,
68,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,9,22,,,,
69,-,Joaquin Guiller,Usted No Me Olvida,-,1,146,,,,
70,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,38,31,,,,
71,down,Lisandro Meza,El Hijo de Tuta,8,6,10,,,,
72,up,Armando Hernandez Con El Combo Caribe,La Zenaida,84,15,50,,,,
73,-,El Charrito Negro,A Punta de Trago,-,37,30,,,,
74,-,"Venesti, Nacho & Maffio",No Es Normal,-,45,2,,,,
75,down,Los 50 de Joselito,El Pájaro Amarillo,14,5,15,,,,
76,up,Esteban Casco,ASÍ DE FACIL,93,76,4,,,,
77,up,The Lebron Brothers,Que Pena,87,13,30,,,,
78,-,Los Legendarios,Me Río de Ti,-,28,11,,,,
79,-,Antonio Aguilar,Triste Recuerdo,-,29,32,,,,
80,-,Joe Arroyo,La Noche,-,25,9,,,,
81,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,23,5,,,,
82,-,Yng Lvcas,La bebe,-,79,2,,,,
83,-,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,-,11,12,,,,
84,-,Dario Gomez,Mi Corazón Esta Solito,-,38,15,,,,
85,-,Liz,A Dormir Juntitos,-,19,6,,,,
86,down,Rodolfo y su Típica RA7,Tabaco y Ron,19,19,16,,,,
87,-,Billo's Caracas Boys,Raza,-,32,14,,,,
88,-,Fruko y Sus Tesos,Tania,-,56,3,,,,
89,-,Los Caballeros de la Cantina,Amigo el Ratón del Queso,-,89,1,,,,
90,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,7,,,,
91,down,John Jairo Perez,Foforofo,9,9,8,,,,
92,-,Billos Caracas Boys,Año Nuevo,-,92,1,,,,
93,-,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,-,67,1,,,,
94,-,El Chico Jaramillo,Vete Aléjate de Mí,-,48,2,,,,
95,-,Quevedo,Columbia,-,14,18,,,,
96,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,54,9,54,,,,
97,-,Pastor Lopez,Tienes Que Regresar,-,97,1,,,,
98,down,Afrosound,La Danza de los Mirlos,69,52,12,,,,
99,-,Los Caballeros de la Cantina,El Envidioso,-,35,2,,,,
100,-,The Latin Brothers,Dime Que Paso,-,100,1,,,,
