Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,138,,,,
2,up,Myke Towers,LALA,21,1,2,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,14,,,,
4,down,Arelys Henao & Fanny Lu,Pacto De Olvido,3,3,6,,,,
5,up,Hernan Gómez,La Cantina,11,1,3,,,,
6,up,Yeison Jimenez & Pasabordo,Hasta La Madre,7,6,5,,,,
7,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),4,2,20,,,,
8,up,Eladio Carrión & Bad Bunny,Coco Chanel,15,6,17,,,,
9,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,9,10,,,,
10,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),32,1,76,,,,
11,up,Luis Alfonso,La Ex (En Vivo),17,3,12,,,,
12,up,Fresto Music,Me Hace Daño Verte,22,2,54,,,,
13,up,"Sky, Feid & Myke Towers",El Cielo,14,13,5,,,,
14,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,5,3,8,,,,
15,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,9,8,9,,,,
16,down,Bad Bunny,WHERE SHE GOES,13,13,8,,,,
17,up,Yandel & Feid,Yandel 150,24,3,28,,,,
18,up,Mike Bahía & Greeicy,Mi Pecadito,35,18,10,,,,
19,up,Carlos Vives,El carro Ford,20,1,12,,,,
20,up,Luis Alfonso,El Precio de Tu Error (En Vivo),90,17,24,,,,
21,up,Herencia de Timbiqui,Te Invito,27,1,63,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),28,9,4,,,,
23,down,Christian Nodal,Cazzualidades,8,4,3,,,,
24,down,Romeo Santos,Solo Conmigo,23,14,7,,,,
25,down,N'Klabe,Polos Opuestos,10,4,13,,,,
26,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),30,14,14,,,,
27,down,Anitta,Funk Rave,26,24,4,,,,
28,up,Mora & Feid,LA INOCENTE,37,15,61,,,,
29,up,Calibre 50,Si Te Pudiera Mentir,29,4,56,,,,
30,down,Grupo Niche,Algo Que Se Quede,18,1,107,,,,
31,up,Yiyo Sarante,Manos de Tijera,31,15,26,,,,
32,-,Manuel Carrasco,Hasta Por La Mañana,-,32,1,,,,
33,up,Ciudavitecos,Cumbia Gato,67,30,6,,,,
34,-,Binomio de Oro,Dime Pajarito,-,32,11,,,,
35,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,34,34,6,,,,
36,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,43,,,,
37,up,Alzate & Yeison Jimenez,Mi Venganza,69,15,52,,,,
38,-,Sin Bandera,Sirena,-,38,2,,,,
39,up,Jhon Alex Castaño,Juré,39,31,5,,,,
40,up,Los Carrangueros de Ráquira,La Cucharita,44,7,83,,,,
41,down,Ryan Castro & Piso 21,14/20,40,18,12,,,,
42,down,Edwin Gaona,El Malo Soy Yo,19,12,9,,,,
43,-,Antonio Aguilar,Triste Recuerdo,-,29,31,,,,
44,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,95,9,2,,,,
45,-,Lucho Bermudez,Colombia Tierra Querida,-,17,24,,,,
46,up,Ozuna,Hey Mor (feat. Feid),49,4,41,,,,
47,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,16,4,24,,,,
48,-,El Charrito Negro,A Punta de Trago,-,37,22,,,,
49,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,30,,,,
50,up,Kapla y Miky,LOS C*LOS DE MEDALLO,66,21,16,,,,
51,up,Dario Gomez,Mi Renuncia,57,27,19,,,,
52,-,Dario Gomez,Sobreviviré,-,1,86,,,,
53,down,Alexis Escobar,Me Pase de Tragos,41,7,13,,,,
54,-,Dario Gomez,Si Negabas Que Buscabas,-,37,9,,,,
55,down,Willy Garcia,Amanecí Con Ganas De Ti,33,31,12,,,,
56,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],52,38,16,,,,
57,down,Feid,CHORRITO PA LAS ANIMAS,56,5,29,,,,
58,-,El Andariego,Adicto A Ti,-,13,43,,,,
59,-,Conjunto Chaney,Amor De Primavera,-,1,58,,,,
60,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,63,,,,
61,-,Doctor Krápula,El Pibe de Mi Barrio,-,34,2,,,,
62,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),48,10,44,,,,
63,-,Bad Bunny,Tití Me Preguntó,-,3,48,,,,
64,up,Juanes & Juan Luis Guerra,Cecilia,87,28,9,,,,
65,-,Los Legendarios,Me Río de Ti,-,28,6,,,,
66,-,Orquesta de Pacho Galan,Cumbia Panoramica,-,66,1,,,,
67,-,Luis Alberto Posada,Reminiscencias,-,67,1,,,,
68,-,Yeison Jimenez,Tenías Razón,-,6,33,,,,
69,-,Gabino Pampini,A Nuestro Modo,-,35,19,,,,
70,-,Carlos Vives,La Tierra del Olvido,-,13,24,,,,
71,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,85,25,9,,,,
72,-,Lisandro Meza,Alegría y Amor,-,40,3,,,,
73,down,Marshmello & Manuel Turizo,El Merengue,45,12,20,,,,
74,down,Yeison Jimenez,Ni Tengo Ni Necesito,25,7,38,,,,
75,down,Adalberto Santiago,La Noche Mas Linda,54,27,31,,,,
76,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,47,11,,,,
77,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
78,-,Laura Maré,María,-,78,1,,,,
79,-,Luis Alberto Posada,El Precio de Tu Error,-,18,40,,,,
80,down,Binomio de Oro de América,Mi Segunda Vida,53,47,4,,,,
81,down,Luva,Libre (feat. Yan Collazo),78,53,2,,,,
82,up,Mauro Castillo,Ya Te Olvidé,86,62,5,,,,
83,-,Jesús Manuel Estrada,La Mitad De Mi Vida,-,83,1,,,,
84,-,Karval,Yo me Gozo la Feria de las Flores,-,84,1,,,,
85,up,Yan Collazo & Olga Tañón,Tesoro Mío,91,24,8,,,,
86,-,Juan Gabriel,Querida,-,24,8,,,,
87,down,Grupo Frontera,No Se Va,61,24,19,,,,
88,-,Jhon Alex Castaño,Amanecí Contento,-,72,4,,,,
89,-,Paulo Londra,Querido Amigo,-,2,140,,,,
90,down,Dario Gomez,Aquí Sobro Yo,83,20,18,,,,
91,-,Yuridia,Tema 10,-,61,1,,,,
92,-,Adalberto Santiago,Hay Algo en Ella,-,92,1,,,,
93,-,Kamm & Nacho,Las Cartas (Remix),-,69,2,,,,
94,-,Brandon Baez,Ay Bandida,-,55,1,,,,
95,-,Yeison Jimenez,Ya No Mi Amor,-,35,14,,,,
96,down,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,38,1,15,,,,
97,-,Binomio de Oro de América,Y No Regresas,-,26,28,,,,
98,-,Sonora Ponceña,Canción,-,47,10,,,,
99,down,Pedrito Lama,Tu Tiempo Paso,58,20,9,,,,
100,-,Dario Gomez,La Embarraste Conmigo,-,29,19,,,,
