Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francy,Madre y Amiga,1,1,3,,,,
2,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,57,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,32,,,,
4,up,Pipe Bueno,Guaro,4,1,9,,,,
5,up,Gabriel Arriaga,Aunque No Sea Mayo,66,3,5,,,,
6,-,Juan Palau,Colombia Se Levanta,-,1,21,,,,
7,up,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),70,6,10,,,,
8,down,Espinoza Paz,Soltero Feliz,7,1,10,,,,
9,up,Paulo Londra,Querido Amigo,10,2,79,,,,
10,down,Jose Carlos,Pa Curarte Tus Heridas,5,5,7,,,,
11,up,Bersuit Vergarabat,El Baile de la Gambeta,15,2,42,,,,
12,down,Momo!,Mosca Muerta,8,3,10,,,,
13,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,13,8,4,,,,
14,up,Jorge Velosa,La Cucharita,19,3,76,,,,
15,-,Julio Jaramillo,Odiame,-,15,4,,,,
16,-,Los Visconti,Mamá Vieja,-,16,3,,,,
17,down,Johandy,Hasta El Sol De Hoy,6,6,6,,,,
18,down,Camilo,Millones,12,12,6,,,,
19,down,Luis Miguel Fuentes,Sólo Hay Una,9,5,19,,,,
20,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],21,1,51,,,,
21,up,Dareska,Que Te Piquen Caña,24,21,3,,,,
22,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,13,2,,,,
23,down,Timothy Infinite,Tropical,11,11,2,,,,
24,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,25,,,,
25,-,Lucho Bermudez,Colombia Tierra Querida,-,17,9,,,,
26,up,Francy,"Si Se Fue, Se Fue",71,21,35,,,,
27,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,20,13,73,2021-02-07,61,2021-02-14
28,up,Jorge Velosa,Por Fin Se Van a Casar,43,9,37,,,,
29,up,El Charrito Negro,Las Madres Nunca Mueren,84,29,3,,,,
30,-,Rando,Madre Cuando Quieras Voy a Verte,-,30,1,,,,
31,down,Conjunto Azabache,Botella Tras Botella,27,19,4,14,2021-05-09,14,2021-05-09
32,down,Luis Aguilé,Los Iracundos,22,14,26,,,,
33,-,Julio Jaramillo,De Cigarro en Cigarro,-,33,1,,,,
34,down,Boza,Hecha Pa' Mi,33,6,21,88,2020-12-27,46,2021-02-07
35,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),17,3,39,,,,
36,up,Dinastya Angelito,Con La Botella en La Cabeza,38,5,17,,,,
37,-,Guayacán Orquesta,Invierno en Primavera,-,30,5,,,,
38,down,Feid & Sky Rompiendo,CHIMBITA,28,18,10,,,,
39,-,Antonio Aguilar,Adiós Madre Querida,-,39,1,,,,
40,up,Garzon y Collazos,Soy Colombiano (Bambuco),77,11,5,,,,
41,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,64,,,,
42,-,Dario Gomez,Aquí Sobro Yo,-,20,2,,,,
43,-,Mónica Giraldo,Algo Va a Cambiar,-,43,1,,,,
44,up,Dario Gomez,Casita Vieja,86,26,5,,,,
45,-,Palito Ortega,Se Parece a Mi Mamá,-,38,2,,,,
46,-,Dario Gomez,Mi Corazón Esta Solito,-,38,4,,,,
47,-,Sonora Ponceña & Papo Lucca,Fuego En El 23 (feat. Luigui Gómez & Tito Gómez),-,34,7,,,,
48,-,Jhon Alex Castaño,De Bar En Bar,-,20,7,,,,
49,down,Felipe Peláez,Te Prometo,42,2,10,,,,
50,down,Fernando Burbano,Ahora Que Puedo,25,12,9,,,,
51,-,Los inquietos del vallenato,Ven a Mi,-,8,56,,,,
52,-,Liz,Mi Corazón Nene,-,25,8,,,,
53,down,Raza Obrera,La Ambulancia,39,23,21,,,,
54,-,Freddy Burbano,De Qué Me Presumes,-,6,26,,,,
55,-,Los inquietos del vallenato,No Le Temas al Amor,-,49,9,,,,
56,-,Fernando Burbano,Tu Hora Pasó,-,56,1,,,,
57,down,Nene Malo,Enganchados Nene Malo (Cumbia Mix),26,20,5,,,,
58,-,Pedro Conga,Amor de Cristal (Version 2015),-,58,1,,,,
59,-,Jorge Velosa,Caballito de Acero,-,43,2,,,,
60,-,Los Relicarios,Era Mi Madre,-,5,4,,,,
61,down,Los Diablitos,No Te Vayas,16,1,66,,,,
62,down,Elevn,Amanecer,46,8,5,,,,
63,-,Blessd,IMPOSIBLE,-,34,1,,,,
64,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,11,2,,,,
65,-,Juan Pablo Vega & Vanessa Zamora,Dejarnos Ir,-,65,1,,,,
66,-,Dario Gomez,Sobreviviré,-,1,47,,,,
67,-,Luis Alberto Posada,Me Tomas y Me Dejas,-,19,25,,,,
68,down,Bobby Cruz & Ricardo Ray,Sonido Bestial,52,19,18,,,,
69,down,Karval,Vivo Sabroso,32,8,17,,,,
70,-,Marbelle,Adicta al Dolor,-,7,27,,,,
71,down,El Andariego,Adicto A Ti,14,13,23,,,,
72,-,Las Fenix,Agarrense de las Manos,-,72,1,,,,
73,-,El Andariego,Ella Quiere Conmigo,-,48,4,,,,
74,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,9,,,,
75,down,Yeison Jimenez,Maldita Traga,23,11,59,,,,
76,-,DJ CUMBIO,Explicito (Remix),-,72,3,,,,
77,-,Evelio y Virgelina,Año y Medio,-,36,1,,,,
78,-,"El Mayor Clasico, Juanka, Ceky Viciny, Pacho El Antifeka, La Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill-E","Vayase de Ahí [With Juanka, Ceky Viciny, Pacho el Antifeka, la Insuperable, Haraca Kiko, Musicologo The Libro & Pablo Chill - E] [Remix]",-,56,6,,,,
79,-,Oscar D'León,Llorarás,-,41,4,,,,
80,-,Las Campiranas,Regalo De Un Hijo,-,80,1,,,,
81,-,Jessi Uribe,La Culpa,-,2,41,,,,
82,-,Los Dos Carnales,El Envidioso,-,28,4,71,2020-07-05,13,2020-08-09
83,-,Dario Gomez,Mi Renuncia,-,27,3,,,,
84,-,Dario Gomez,La Tirana,-,16,3,,,,
85,-,Hermanos Lebron,Sin Negro No Hay Guaguancó,-,65,1,,,,
86,-,La Mambanegra,Oilo,-,86,1,,,,
87,-,Joaquin Guiller,Usted No Me Olvida,-,1,30,,,,
88,-,Fernando Burbano,Bohemio Y Galan,-,23,34,,,,
89,-,KAROL G,BICHOTA,-,11,7,95,2020-11-01,4,2021-01-03
90,-,Los Legendarios,Por Esa Mujer,-,30,1,,,,
91,-,Poligamia,Mi Generación (Versión Dura),-,43,2,,,,
92,-,Dario Gomez,Por las Calles del Amor,-,12,35,,,,
93,-,Miguel Moly,Junto a Tu Corazón,-,37,11,,,,
94,-,Bicicletas,Estadio Azteca,-,94,1,,,,
95,-,Barilari,Jugar Con Fuego,-,69,1,,,,
96,-,Various Artists,Salsa,-,40,2,,,,
97,-,Bovea y Sus Vallenatos,La Casa en el Aire,-,65,2,,,,
98,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),93,1,12,,,,
99,down,Y Te Encontré & Mauricio Soto,Y Te Encontré,92,67,3,,,,
100,-,Juancho Valencia,"Mi Pueblo Natal (feat. ChocQuibTown, Martina La Peligrosa, Adriana Lucia, Ventino, Andrea Echeverri, Maria Mulata, Puerto Candelaria, Fanny Lu, Paola Jara, Jessi Uribe, Marta Gómez, Fonseca, Manuel Medrano, Santiago Cruz, Jorge Villamizar, Crew Peligrosos",-,74,3,,,,
