Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,4,1,69,,,,
2,up,Joaquin Guiller & Pasabordo,La Independiente,5,2,4,,,,
3,up,Guayacán Orquesta,Citas Clandestinas,3,2,10,,,,
4,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),2,1,5,,,,
5,down,Warner/Chappell Productions,Que Hay,1,1,10,,,,
6,up,Arelys Henao,Lo Pasado Pisado,6,3,16,,,,
7,up,Willy Garcia,Mi Amuleto,55,4,2,,,,
8,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,3,15,,,,
9,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,54,9,2,,,,
10,up,Bersuit Vergarabat,El Baile de la Gambeta,10,2,74,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,2,3,,,,
12,up,Blessd & Ryan Castro,Quien TV Remix,34,9,2,,,,
13,up,Andy Rivera & Ñejo,Monumento,23,6,11,,,,
14,up,DEKKO,12x3,21,11,3,,,,
15,up,Feid,VACAXIONES,27,10,14,,,,
16,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,50,,,,
17,up,Carlos Vives,Currambera,49,17,2,,,,
18,down,Los Exitos,Navidad de los Pobres,17,7,37,,,,
19,up,Ray Barretto,Acid,29,11,3,,,,
20,down,Paulo Londra,Querido Amigo,19,2,114,,,,
21,down,Ryan Castro & Feid,Monastery,8,8,11,,,,
22,down,Grupo Niche,Algo Que Se Quede,18,1,33,,,,
23,up,Rauw Alejandro & Farruko,Fantasías,40,2,42,92,2019-10-13,19,2019-12-08
24,down,Mateo Castro,Perder Para Aprender,13,13,3,,,,
25,-,Orlando Lopez,Te Pille Mal Parqueada,-,25,1,,,,
26,down,Feid & KAROL G,FRIKI,22,22,5,,,,
27,down,Lester Brayzan,No Te Pido Más,16,16,2,,,,
28,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],68,2,14,,,,
29,-,Keyla,Ley De Gravedad,-,29,1,,,,
30,up,Espinoza Paz,Soltero Feliz,30,1,47,,,,
31,down,Maluma,Cositas de la USA,20,13,3,,,,
32,-,Rubén Blades,Pedro Navaja,-,32,2,,,,
33,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],11,1,92,,,,
34,-,Juan Luis Guerra,De Tu Boca,-,34,1,,,,
35,-,Marbelle,Adicta al Dolor,-,7,49,,,,
36,-,Maná,Oye Mi Amor (Remasterizado,-,36,3,,,,
37,up,Beéle,Si Te Interesa,37,24,10,,,,
38,down,Ñejo,Muy Feliz,32,9,30,,,,
39,-,Kapla y Miky,La Bandi (feat. Ryan Castro),-,15,1,,,,
40,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),84,40,3,,,,
41,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,41,1,,,,
42,up,Los Carrangueros de Ráquira,La Cucharita,71,7,15,,,,
43,-,Gerencia Humilde,Perder Para Aprender,-,21,1,,,,
44,-,Los Caballeros De La Cantina,De Borrachera En Borrachera,-,5,1,,,,
45,-,Jhonny Rivera,Me Equivoqué,-,45,2,,,,
46,-,Impacto Paisa,Doble Dosis de Licor,-,9,79,,,,
47,down,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),26,19,9,,,,
48,up,Luis Fonsi & Manuel Turizo,Vacaciones,62,36,3,,,,
49,-,Alexandra Colorado,Aprendí a Quererme,-,34,1,,,,
50,-,Jala Jala,El Oveja,-,50,1,,,,
51,-,Ryan Castro,Jordan,-,10,20,,,,
52,up,Feid & Sky Rompiendo,CHIMBITA,64,18,31,,,,
53,down,Héctor Lavoe,El Cantante,33,13,4,,,,
54,-,Los Caballeros De La Cantina,Amigo el Ratón del Queso,-,1,21,,,,
55,-,Pipe Bueno,No Voy a Morir,-,55,4,,,,
56,-,Alejandrino Calvo Sanguino,La Lotería (feat. Kimbombó Orquesta),-,36,12,,,,
57,down,KAROL G,200 COPAS,56,7,30,,,,
58,down,Ryan Castro,Mujeriego,38,26,2,,,,
59,down,Baladas Románticas,Te Amaré,24,18,10,,,,
60,up,Los Diablitos,No Te Vayas,69,1,87,,,,
61,-,Luis Alberto Posada,El Precio de Tu Error,-,18,4,,,,
62,-,"Los Relicarios, Jose Muñoz & German Rengifo",Viviendo y Recordando,-,62,1,,,,
63,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,73,,,,
64,down,El Andariego,Adicto a Ti,51,10,9,,,,
65,up,Binomio de Oro de América,Manantial de Amor,74,52,2,,,,
66,-,Rocío Dúrcal,Costumbres,-,41,1,,,,
67,down,Luis Aguilé,Los Iracundos,36,14,60,,,,
68,-,Frankie Ruiz,Si Te Entregas a Mi,-,59,2,,,,
69,-,Ray Perez y Su Orquesta,Pa'l 23,-,69,1,,,,
70,-,Pipe Bueno,Te Parece Poco,-,24,10,,,,
71,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,4,,,,
72,-,Francy,"Si Se Fue, Se Fue",-,21,39,,,,
73,-,Alan Gomez,Monastery (Turreo Edit) [Remix],-,61,1,,,,
74,-,Hermanos Lebron,Temperatura,-,30,5,,,,
75,down,Joaquin Guiller,Usted No Me Olvida,47,1,64,,,,
76,-,Fernando Gil,Una Fantasía,-,11,1,,,,
77,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,46,1,,,,
78,-,Los inquietos del vallenato,Me Matará el Sentimiento,-,78,1,,,,
79,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,20,,,,
80,-,Aterciopelados,Al Parque,-,80,1,,,,
81,-,Sebastián Yatra,Traicionera,-,81,1,,,,
82,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,58,1,,,,
83,-,Juan Luis Guerra,Vale la Pena (Live),-,83,1,,,,
84,down,Conjunto Chaney,Amor De Primavera,77,1,30,,,,
85,down,Mariachi Clasico,Feliz Cumpleaños (Instrumental),35,16,25,,,,
86,-,Ryan Castro & Blessd,Niña de Mis Sueños,-,35,1,,,,
87,-,Anabella,No Te Pido Más,-,20,2,,,,
88,-,Helenita Vargas,El Tiempo Que Te Quede Libre,-,88,2,,,,
89,-,Yeison Jimenez,El Mejor Caballo,-,34,5,,,,
90,-,Ignacio Copani,Dame Fútbol,-,52,2,,,,
91,-,Guayacán Orquesta,Oiga Miré Vea - Commentary,-,6,8,,,,
92,-,Eddie Santiago,Lluvia,-,82,1,,,,
93,-,Sonora Ponceña,Sola Vaya,-,92,2,,,,
94,-,Greeicy,Los Besos,-,5,34,,,,
95,down,Matisse & Carin Leon,Como Lo Hice Yo,87,60,2,,,,
96,-,Huellas De Antioquia Trío,Hágame un Tiple Maestro,-,96,1,,,,
97,-,El King,El Gallo,-,22,2,,,,
98,-,Fernando Burbano,A Escondidas,-,72,3,,,,
99,-,Willie Rosario,Calypso Blues,-,30,2,,,,
100,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,1,,,,
