Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,9,,,,
2,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,2,1,,,,
3,down,Lady Noriega,Te Estrellaste,1,1,3,,,,
4,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,4,4,3,,,,
5,-,Vocal Renacer,Eso Que Tú Me Das,-,5,1,,,,
6,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,3,3,15,,,,
7,up,Camilo,El Mismo Aire,81,7,5,,,,
8,up,Jorge Velosa,La Cucharita,18,3,27,,,,
9,up,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",29,2,2,,,,
10,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,2,2,,,,
11,-,Oscar D'León,Detalles,-,7,4,,,,
12,up,Greeicy,Los Besos,27,5,7,,,,
13,down,Fernando Gil & Alex Manga,Me Vas a Matar,5,4,16,,,,
14,up,Riverworn,Café Bossa,17,4,13,,,,
15,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,10,2,31,,,,
16,up,Alzate,Devuélveme la Vida (Versión Popular),42,4,11,,,,
17,-,Jarabe de Palo,Grita,-,17,1,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,2,12,38,2020-03-08,7,2020-03-29
19,up,Feid & Justin Quiles,Porfa,23,10,10,89,2020-04-19,77,2020-05-03
20,-,Big James,Depende,-,20,1,,,,
21,down,Paulo Londra,Querido Amigo,20,2,29,,,,
22,down,Los Diablitos,No Te Vayas,8,1,23,,,,
23,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],24,1,7,,,,
24,-,J Balvin,Azul,-,10,2,99,2020-03-29,70,2020-06-28
25,up,Jorge Velosa,Por Fin Se Van a Casar,86,9,15,,,,
26,down,Yeison Jimenez,El Desmadre,7,1,29,,,,
27,down,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),13,13,2,,,,
28,-,Monkey Black,El Dengue de Navidad,-,28,1,,,,
29,down,Los inquietos del vallenato,Ven a Mi,16,8,21,,,,
30,up,Rauw Alejandro & Farruko,Fantasías,47,2,32,92,2019-10-13,19,2019-12-08
31,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),12,3,12,,,,
32,-,Binomio de Oro,Dime Pajarito,-,32,3,,,,
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,9,22,67,2019-12-08,35,2020-02-09
34,down,J Balvin,Amarillo,32,4,13,30,2020-03-29,30,2020-03-29
35,-,Binomio de Oro,Relicario de Besos,-,35,1,,,,
36,down,Cali y El Dandee & Sebastián Yatra,Locura,22,15,5,,,,
37,-,Moral Distraida,Sencillo,-,37,1,,,,
38,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,3,1,,,,
39,down,"Feid, Maluma & Sky",FRESH KERIAS,31,31,10,,,,
40,up,Myke Towers,Diosa,50,29,11,45,2020-03-01,45,2020-03-01
41,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),9,9,5,,,,
42,-,Binomio de Oro,El Higuerón,-,42,1,,,,
43,up,Redeemin',Noite Em Coelho Da Rocha,78,3,20,,,,
44,down,Ricardo Arjona,Hongos,15,15,5,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,1,32,3,2019-10-06,3,2019-10-06
46,-,Dalila,Fiera Inquieta (En Vivo),-,3,1,,,,
47,down,Orquesta Calibre,Charrupi,41,30,17,,,,
48,-,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,-,1,14,,,,
49,down,Yeison Jimenez,Maldita Traga,11,11,22,,,,
50,down,Ingrid Contreras,Fue Lo Mejor,38,18,3,,,,
51,up,Francisco Gomez,"Quién Perdió, Pregunto Yo",85,30,6,,,,
52,up,Sech,Relación,84,21,2,78,2020-06-07,28,2020-07-19
53,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,43,3,,,,
54,down,Jessi Uribe,La Culpa,6,2,14,,,,
55,up,Yuri Toro,Tú Llegaste,61,13,4,,,,
56,down,El Andariego,Dos Días,45,11,17,,,,
57,-,Vega,Como Yo No Hay Dos,-,48,4,,,,
58,-,Luis Alberto Posada,Me Salió Maestra,-,58,2,,,,
59,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,90,28,15,84,2020-02-16,84,2020-02-16
60,down,ChocQuibTown,Fresa,28,8,15,,,,
61,-,Hozwal,Dinero & Poder,-,61,1,,,,
62,-,Joan Sebastian,Me Gustas,-,39,3,,,,
63,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),95,15,2,92,2020-04-19,62,2020-09-06
64,-,Rey Casas,Como Abeja Al Panal,-,27,2,,,,
65,down,Beto Guevara,A Punta de Trago,52,25,5,,,,
66,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,1,94,2020-05-31,13,2020-07-26
67,up,Rey Ruiz,Veinte Años,96,4,8,,,,
68,-,El Andariego,Amor Oculto,-,27,9,,,,
69,-,Adalberto Santiago,Por Si Piensa Regresar,-,61,6,,,,
70,-,Jhon Alex Castaño,Borracho Te Llamo,-,70,1,,,,
71,down,Alexis Escobar,En Mi Cama,59,19,13,,,,
72,up,Conjunto Chaney,Amor De Primavera,98,1,6,,,,
73,-,La 16 Orquesta,Nada Malo,-,41,10,,,,
74,-,Los inquietos del vallenato,Mi Verdad,-,39,1,,,,
75,-,Fran Garcia & Danny Maky,Prendio,-,75,1,,,,
76,-,Silva y Villalba,Espumas,-,76,1,,,,
77,down,J Balvin & Sky,Verde,33,3,10,,,,
78,down,Dario Gomez,Corazón Resentido,64,17,7,,,,
79,down,Los Caballeros De La Cantina,Cuatro Botellas,19,14,16,,,,
80,down,J Balvin,Negro,77,34,2,,,,
81,-,Luis Alberto Posada,Determiname Un Poquito,-,81,2,,,,
82,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,1,,,,
83,-,DCO,De Que Manera Te Olvido,-,83,1,,,,
84,down,Boogaloo Assassins,No No No,44,26,14,,,,
85,down,Impacto Paisa,Doble Dosis de Licor,36,9,28,,,,
86,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",55,31,18,,,,
87,-,Rainel Chapiro,Ware (Versión Salsa),-,41,13,,,,
88,-,Francy,El Adiós,-,18,4,,,,
89,-,Luis Alberto Posada,Mi Pasión Recordaras,-,47,2,,,,
90,-,Rodolfo Aicardi,Limoncito Con Ron,-,8,16,,,,
91,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,6,,,,
92,-,Orquesta Inmensidad,Lágrimas,-,38,5,,,,
93,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,39,16,5,,,,
94,-,Juan Pablo Vega,Criminal (feat. Elsa y Elmar),-,94,1,,,,
95,-,Pastor Lopez y Su Combo,Traicionera,-,21,5,,,,
96,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,9,23,50,2019-10-06,50,2019-10-06
97,down,Dario Gomez,Por las Calles del Amor,48,12,12,,,,
98,-,"Orishas, Beatriz Luengo & Ara Malikian",Ámame Como Soy Yo,-,7,2,,,,
99,-,Los Tucanes de Tijuana,La Gran Noche,-,23,1,,,,
100,-,Wilkins,Pequeña y Fragil (Live),-,41,1,,,,
