Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,68,1,2,,,,
2,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],1,1,8,,,,
3,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,6,3,14,,,,
4,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,33,4,2,,,,
5,down,Fernando Gil & Alex Manga,Me Vas a Matar,4,4,15,,,,
6,up,Jessi Uribe,La Culpa,11,2,13,,,,
7,up,Yeison Jimenez,El Desmadre,15,1,28,,,,
8,up,Los Diablitos,No Te Vayas,10,1,22,,,,
9,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),12,9,4,,,,
10,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,32,2,30,,,,
11,-,Yeison Jimenez,Maldita Traga,-,11,21,,,,
12,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),14,3,11,,,,
13,-,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),-,13,1,,,,
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,2,11,38,2020-03-08,7,2020-03-29
15,up,Ricardo Arjona,Hongos,40,15,4,,,,
16,down,Los inquietos del vallenato,Ven a Mi,8,8,20,,,,
17,up,Riverworn,Café Bossa,20,4,12,,,,
18,down,Jorge Velosa,La Cucharita,16,3,26,,,,
19,-,Los Caballeros De La Cantina,Cuatro Botellas,-,14,15,,,,
20,down,Paulo Londra,Querido Amigo,3,2,28,,,,
21,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,9,21,67,2019-12-08,35,2020-02-09
22,up,Cali y El Dandee & Sebastián Yatra,Locura,29,15,4,,,,
23,down,Feid & Justin Quiles,Porfa,22,10,9,89,2020-04-19,77,2020-05-03
24,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],52,1,6,,,,
25,up,Dareska,Yo Pongo Las Reglas,57,21,11,,,,
26,-,Salseando,La Salsa La Traigo Yo,-,26,1,,,,
27,down,Greeicy,Los Besos,24,5,6,,,,
28,down,ChocQuibTown,Fresa,23,8,14,,,,
29,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,2,1,,,,
30,-,La-33,El Comediante Coqueto,-,30,1,,,,
31,up,"Feid, Maluma & Sky",FRESH KERIAS,39,31,9,,,,
32,down,J Balvin,Amarillo,25,4,12,30,2020-03-29,30,2020-03-29
33,up,J Balvin & Sky,Verde,55,3,9,,,,
34,up,Andy Montañez,Casi Te Envidio,77,29,9,,,,
35,-,Penchy Castro,El Adiós,-,19,6,,,,
36,up,Impacto Paisa,Doble Dosis de Licor,65,9,27,,,,
37,-,Orquesta La Palabra,El Tun Tun De Tu Corazón,-,37,6,,,,
38,down,Ingrid Contreras,Fue Lo Mejor,18,18,2,,,,
39,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,16,4,,,,
40,up,Los inquietos del vallenato,Sin Ella Muero,47,40,2,,,,
41,up,Orquesta Calibre,Charrupi,41,30,16,,,,
42,up,Alzate,Devuélveme la Vida (Versión Popular),46,4,10,,,,
43,-,Willie Colón,Sin Poderte Hablar,-,2,8,,,,
44,down,Boogaloo Assassins,No No No,38,26,13,,,,
45,up,El Andariego,Dos Días,45,11,16,,,,
46,-,Romualdo Brito y Su Conjunto,Embrujo,-,46,2,,,,
47,up,Rauw Alejandro & Farruko,Fantasías,53,2,31,92,2019-10-13,19,2019-12-08
48,down,Dario Gomez,Por las Calles del Amor,36,12,11,,,,
49,-,Raul Santi,Piénsame,-,16,3,,,,
50,up,Myke Towers,Diosa,60,29,10,45,2020-03-01,45,2020-03-01
51,-,Andy Montañez,Milonga Para Una Niña,-,27,8,,,,
52,-,Beto Guevara,A Punta de Trago,-,25,4,,,,
53,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,83,8,7,,,,
54,-,Sergio Vargas,Si Algún Día la Ves,-,33,4,,,,
55,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,31,17,,,,
56,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,51,4,10,,,,
57,-,Joan Sebastian,Una Noche Más,-,30,1,,,,
58,-,Carlitos Rossy,Confesión,-,58,2,,,,
59,down,Alexis Escobar,En Mi Cama,48,19,12,,,,
60,down,"Lyanno, Piso 21 & Jerry Di",Luna Llena,35,22,8,,,,
61,up,Yuri Toro,Tú Llegaste,70,13,3,,,,
62,-,Christian Nodal,Amor Tóxico,-,62,1,,,,
63,-,Oscar D'León,Sigue Tu Camino,-,32,2,,,,
64,-,Dario Gomez,Corazón Resentido,-,17,6,,,,
65,-,Orquesta Filarmónica de Bogotá,Jaime Molina,-,65,1,,,,
66,-,Yuri & Nio García,Todo el Año,-,66,1,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,1,31,3,2019-10-06,3,2019-10-06
68,-,Yelsid,El Bus,-,68,1,,,,
69,-,Pala,Medellín (feat. Maite Hontele),-,69,1,,,,
70,-,Dario Gomez,Sobreviviré,-,1,20,,,,
71,-,Los inquietos del vallenato,Tiempo Eterno,-,3,15,,,,
72,-,Calixto Ochoa y Su Conjunto,El Africano,-,72,1,,,,
73,-,Carlos Vives,Cumbiana,-,1,1,,,,
74,down,Francy,"Si Se Fue, Se Fue",61,21,18,,,,
75,-,Frankie Ruiz,Mirándote,-,75,2,,,,
76,-,Andrés Cepeda & Dayhan Díaz,Vivir Es Complicado,-,76,1,,,,
77,-,J Balvin,Negro,-,34,1,,,,
78,down,Redeemin',Noite Em Coelho Da Rocha,5,3,19,,,,
79,-,Pipe Bueno,Te Parece Poco,-,24,5,,,,
80,-,Betty Missiego,Tengo la Piel Cansada,-,56,8,,,,
81,down,Camilo,El Mismo Aire,62,7,4,,,,
82,-,Cesar Mora,Que Pereza la Guerra,-,82,1,,,,
83,-,El Relicario,Corazón Vacío,-,83,1,,,,
84,-,Sech,Relación,-,21,1,78,2020-06-07,28,2020-07-19
85,-,Francisco Gomez,"Quién Perdió, Pregunto Yo",-,30,5,,,,
86,down,Jorge Velosa,Por Fin Se Van a Casar,21,9,14,,,,
87,-,Grupo Family,Un Amor Tan Grande,-,71,2,,,,
88,down,Fernando Burbano,Bohemio Y Galan,34,23,17,,,,
89,-,Los Gigantes del Vallenato,Dejando Huellas,-,54,2,,,,
90,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,28,14,84,2020-02-16,84,2020-02-16
91,-,Orquesta Inmensidad,Detalles,-,6,1,,,,
92,down,Paola Jara,Salud por Él,26,26,4,,,,
93,down,Causa,Temblor (feat. Farruko & El Alfa) [Remix],76,76,2,,,,
94,-,Grupo Niche,Vivencias,-,94,1,,,,
95,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,15,1,92,2020-04-19,62,2020-09-06
96,down,Rey Ruiz,Veinte Años,95,4,7,,,,
97,-,Orquesta Filarmónica de Bogotá,Guabina Chiquinquireña,-,97,1,,,,
98,-,Conjunto Chaney,Amor De Primavera,-,1,5,,,,
99,-,Los Gigantes del Vallenato,Te Ame,-,18,12,,,,
100,-,MDPC,Dime Que Te Fue Mal,-,100,1,,,,
