Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,93,,,,
2,up,Herencia de Timbiqui,Te Invito,3,1,21,,,,
3,-,"Alex ""El Genio"" Lucas",Mi Hijo Es Como Yo,-,3,1,,,,
4,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),14,1,39,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,3,15,,,,
6,up,Jhon Alex Castaño,Mujer Divina,12,6,10,,,,
7,up,Anddy Caicedo,Mi amor para siempre,9,4,9,,,,
8,up,Angel & Dareska,Mi Fortuna,40,8,6,,,,
9,down,Grupo Niche,Algo Que Se Quede,6,1,61,,,,
10,up,Jorge Velosa,Por Fin Se Van a Casar,20,9,65,,,,
11,up,Calibre 50,Si Te Pudiera Mentir,18,4,9,,,,
12,-,Los Milagrosos de San Pedro,El Juguetico,-,12,1,,,,
13,up,Paola Jara,¿Dónde Estabas Tú?,38,7,11,,,,
14,down,Bersuit Vergarabat,El Baile de la Gambeta,11,2,100,,,,
15,down,Los Carrangueros de Ráquira,La Cucharita,13,7,43,,,,
16,up,Christian Alicea,Vuelve,22,16,3,,,,
17,up,Simón León,Andar Soltero,28,6,20,,,,
18,up,Maluma,Mojando Asientos (feat. Feid),23,2,22,,,,
19,down,Arelys Henao,Lo Pasado Pisado,4,3,26,,,,
20,-,PIERO,Mi Víejo (Versión Mono),-,20,1,,,,
21,-,Juan Gabriel,Hasta Que Te Conocí,-,21,1,,,,
22,down,Feid,Ferxxo 100,16,8,11,,,,
23,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),25,10,9,,,,
24,up,Fresto Music,Me Hace Daño Verte,29,2,7,,,,
25,-,Feid,Normal,-,25,1,,,,
26,up,Mora & Feid,LA INOCENTE,27,15,16,,,,
27,up,Paulo Londra,Querido Amigo,34,2,136,,,,
28,-,ROSALÍA,BIZCOCHITO,-,24,1,,,,
29,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,3,37,,,,
30,-,"Jesus ""El Felino"" Juarez",Por Nombre Lleva Mi Padre,-,15,2,,,,
31,-,Felipe Peláez,Vivito y Coleando,-,8,11,,,,
32,-,Amin Castellanos,Mi Pueblo,-,32,1,,,,
33,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,33,1,,,,
34,-,Juan Miguel & Luis Gabriel,Te Sigo Amando,-,34,1,,,,
35,-,Los del Sur,El Más Grande de Colombia,-,35,1,,,,
36,-,Bad Bunny,Neverita,-,36,1,,,,
37,up,Jose Mogollon,El Doctor,67,4,22,,,,
38,-,Camilo & Grupo Firme,Alaska,-,11,1,,,,
39,-,Andrés Cepeda,Tu Amigo,-,24,3,,,,
40,down,"Alex ""El Genio"" Lucas",A Mi Hijo,2,1,47,,,,
41,-,Jean Carlos Centeno & Ronal Urbina,Déjala Ir (feat. Jorge Celedón),-,20,5,,,,
42,down,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),21,13,4,,,,
43,up,KAROL G,200 COPAS,55,7,43,,,,
44,-,Justo Betancourt,Pa' Bravo Yo,-,28,6,,,,
45,down,Fonseca,Volvámonos a Enamorar,31,17,2,,,,
46,-,Sebastián Ayala,Mi Decisión (2022 Remasterizado),-,29,4,,,,
47,-,Juan Gabriel,Te Lo Pido por Favor,-,24,3,,,,
48,-,Manú,No Tenerte,-,42,1,,,,
49,down,Joaquin Guiller,Usted No Me Olvida,26,1,90,,,,
50,-,Chabuco,Un Bolero Azul,-,50,6,,,,
51,up,Valery Rios,La Santa,66,20,10,,,,
52,up,Fonseca,Cuando Llego a Casa,70,38,18,,,,
53,-,Banda El Recodo de Cruz Lizárraga,La Banda el Recodo Llego,-,53,1,,,,
54,down,Juan Fernando Velasco & Arelys Henao,Dicen,19,6,11,,,,
55,down,DEKKO,12x3,44,11,25,,,,
56,-,Ryan Castro & Feid,Monastery,-,8,30,,,,
57,-,Isabel Pantoja,Asi Fue,-,23,3,,,,
58,down,EL Markii,Lo Inesperado,36,32,5,,,,
59,up,Monsieur Periné,Volverte a Ver,64,1,7,,,,
60,down,Ryan Castro,Q'Hubo Bebé,46,32,9,,,,
61,-,VALARY,La Conexión,-,61,1,,,,
62,-,Diomedes Díaz,Me Deja el Avion,-,62,1,,,,
63,-,Orquesta Aragón,Quiéreme Siempre,-,63,1,,,,
64,-,Binomio de Oro de América,Realízame Mis Sueños,-,4,12,,,,
65,-,Jessi Uribe & Luisito Muñoz,Si Supieras,-,65,1,,,,
66,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,66,1,,,,
67,-,Gabino Pampini,A Nuestro Modo,-,35,15,,,,
68,-,Pipe Bueno,Guaro,-,1,23,,,,
69,-,Los Diablitos,No Te Vayas,-,1,98,,,,
70,-,Gio Betancur,Arrepentido,-,70,1,,,,
71,-,Humberto Bedon,Vuelvo a Vivir Vuelvo a Cantar,-,71,1,,,,
72,down,Espinoza Paz,Soltero Feliz,50,1,72,,,,
73,-,Eddy Herrera,Si Yo Se Lo Pido,-,11,8,,,,
74,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,74,1,,,,
75,-,Su Presencia & NxtWave,La Batería,-,75,2,,,,
76,down,Blessd & Ryan Castro,Quien TV Remix,39,9,30,,,,
77,-,Los inquietos del vallenato,Ven a Mi,-,8,72,,,,
78,-,Slajfer,Despacito (Instrumental),-,78,1,,,,
79,up,Blessd,El Mensaje,89,79,3,,,,
80,-,Benny Moré,Bonito Y Sabroso (Mambo),-,80,1,,,,
81,-,Luis R Conriquez,De la Phiniquera,-,81,1,,,,
82,up,Juan Gabriel,No Me Vuelvo a Enamorar,82,82,2,,,,
83,-,Analia Mendoza,A los Cuatro Vientos (En Vivo),-,83,1,,,,
84,-,Roberto Antonio,Esa Pared,-,50,1,,,,
85,-,Garzon y Collazos,Soy Colombiano (Bambuco),-,11,15,,,,
86,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,8,5,,,,
87,-,Binomio de Oro de América,Y No Regresas,-,26,9,,,,
88,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,31,,,,
89,-,Carlitos Riascos,CARLITOS COCHA,-,56,2,,,,
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,2,31,,,,
91,-,Luis Miguel Fuentes,Sólo Hay Una,-,5,34,,,,
92,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,68,2,,,,
93,-,Eros Ramazzotti,Intro,-,93,1,,,,
94,-,Gipsy Kings,Djobi Djoba,-,80,1,,,,
95,-,Carlos Rivera & Carlos Vives,Te Soñé,-,94,3,,,,
96,-,Wilfrido Vargas,Volveré,-,43,6,,,,
97,-,Leo Marini,Caribe Soy (feat. La Sonora Matancera),-,97,1,,,,
98,-,Eddie Santiago,Cada Vez Otra Vez,-,98,1,,,,
99,-,Guayacán Orquesta,Amores Prestados,-,15,1,,,,
100,-,Jorge Oñate,Mujer Marchita,-,100,1,,,,
