Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,1,1,12,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,6,,,,
3,up,Jessi Uribe,La Culpa,4,2,11,,,,
4,up,Rey Ruiz,Veinte Años,16,4,5,,,,
5,up,Alzate,Devuélveme la Vida (Versión Popular),17,4,8,,,,
6,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),13,3,9,,,,
7,up,Paulo Londra,Querido Amigo,9,2,26,,,,
8,up,Fernando Gil & Alex Manga,Me Vas a Matar,11,4,13,,,,
9,down,Jorge Velosa,La Cucharita,6,3,24,,,,
10,up,Riverworn,Café Bossa,12,4,10,,,,
11,-,Buena Vista Social Club,El Cuarto de Tula,-,11,1,,,,
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,9,38,2020-03-08,7,2020-03-29
13,up,Francy,Usted No Es Nada,48,13,9,,,,
14,-,Herencia de Timbiqui,Parió la Luna,-,14,1,,,,
15,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,10,3,12,,,,
16,down,Los Diablitos,No Te Vayas,7,1,20,,,,
17,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,21,2,28,,,,
18,-,Patricia Manterola,Que el Futbol No Pare,-,18,4,,,,
19,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),68,9,2,,,,
20,down,Los inquietos del vallenato,Ven a Mi,15,8,18,,,,
21,up,Dario Gomez,Sobreviviré,28,1,19,,,,
22,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,8,5,,,,
23,up,ChocQuibTown,Fresa,24,8,12,,,,
24,up,Pipe Bueno,Te Parece Poco,85,24,4,,,,
25,-,Bako,Aunque No Sea Reguetón,-,25,1,,,,
26,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,9,19,67,2019-12-08,35,2020-02-09
27,-,Rey Casas,Como Abeja Al Panal,-,27,1,,,,
28,up,Luis Alberto Posada,Me Tomas y Me Dejas,71,19,11,,,,
29,-,Francy,Usted No Es un Señor,-,29,1,,,,
30,up,Cali y El Dandee & Sebastián Yatra,Locura,38,15,2,,,,
31,-,Willie Colón,Sin Poderte Hablar,-,2,7,,,,
32,down,"Lyanno, Piso 21 & Jerry Di",Luna Llena,22,22,6,,,,
33,down,Greeicy,Los Besos,27,5,4,,,,
34,-,Herencia de Timbiqui,Sabrás,-,34,2,,,,
35,down,Impacto Paisa,Doble Dosis de Licor,33,9,25,,,,
36,down,Joaquin Guiller,Usted No Me Olvida,14,1,9,,,,
37,down,J Balvin,Amarillo,36,4,10,30,2020-03-29,30,2020-03-29
38,up,Jhonny Rivera,Bella,55,1,13,,,,
39,up,Redeemin',Noite Em Coelho Da Rocha,49,3,17,,,,
40,up,J Balvin & Sky,Verde,75,3,7,,,,
41,down,Yeison Jimenez,Maldita Traga,29,11,20,,,,
42,down,"Feid, Maluma & Sky",FRESH KERIAS,35,31,7,,,,
43,up,Ricardo Arjona,Hongos,89,15,2,,,,
44,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,5,,,,
45,-,Fito Páez,La Canción de las Bestias,-,45,1,,,,
46,-,Chema Rivas,Mil Tequilas,-,46,1,,,,
47,-,Rodolfo Aicardi,Limoncito Con Ron,-,8,15,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,1,29,3,2019-10-06,3,2019-10-06
49,-,Pastor López Y Su Combo,Vete,-,35,3,,,,
50,up,Francy,"Si Se Fue, Se Fue",73,21,16,,,,
51,down,Feid & Justin Quiles,Porfa,46,10,7,89,2020-04-19,77,2020-05-03
52,down,Yeison Jimenez,El Desmadre,26,1,26,,,,
53,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,12,,,,
54,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],32,1,4,,,,
55,down,Penchy Castro,El Adiós,52,19,5,,,,
56,-,Manuel José,Deja Ya Ese Hombre,-,37,1,,,,
57,up,Boogaloo Assassins,No No No,79,26,11,,,,
58,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,11,,,,
59,down,Los Caballeros De La Cantina,Cuatro Botellas,37,14,14,,,,
60,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,12,,,,
61,up,Adalberto Santiago,Por Si Piensa Regresar,61,61,4,,,,
62,-,La Banda Gorda,Dios Me Tiene a Mi Lo Mío,-,62,2,,,,
63,-,Luis Alberto Posada,Me Salió Maestra,-,58,1,,,,
64,down,La Dinamita,Antes Que Se Acabe el Mundo,3,3,2,,,,
65,down,Rauw Alejandro & Farruko,Fantasías,59,2,29,92,2019-10-13,19,2019-12-08
66,-,Hector Rey,Nada Personal (Duo Con Bianca),-,16,1,,,,
67,down,Fernando Burbano,Bohemio Y Galan,51,23,15,,,,
68,-,Amaury Gutiérrez,Yo Sé Que Es Mentira,-,68,1,,,,
69,-,Dalex & Lenny Tavárez,Bellaquita,-,69,5,92,2019-12-08,70,2020-01-26
70,down,Alejandro Santamaria,Medio Día,63,63,2,,,,
71,-,Conjunto Chaney,Vamos a Darnos Tiempo,-,71,3,,,,
72,-,El Andariego,Supéralo,-,14,3,,,,
73,up,Freddy Burbano,De Qué Me Presumes,80,6,11,,,,
74,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,53,28,13,84,2020-02-16,84,2020-02-16
75,-,Los inquietos del vallenato,Te Amaré,-,70,1,,,,
76,down,Camilo,El Mismo Aire,72,7,2,,,,
77,-,Piso 21,Tomar Distancia,-,77,1,,,,
78,-,Herencia de Timbiqui,Sabrás (Acústico),-,1,2,,,,
79,-,Hermanos Lebron,Diez Lágrimas,-,34,2,,,,
80,down,Beele,Loco,62,4,28,90,2020-05-03,90,2020-05-03
81,-,Wladimir & Oscar D'León,Irimo,-,81,1,,,,
82,-,Los Despechados,De Que Duele Duele,-,25,3,,,,
83,-,Guaina,Pero Te Vas a Arrepentir,-,33,4,,,,
84,-,Anabella,Me Gustas Tanto,-,32,5,,,,
85,-,Chiqui Rodriguez,Ni Tu Ni Ella,-,61,1,,,,
86,-,El Andariego,Dos Días,-,11,14,,,,
87,-,Dario Gomez,La Embarraste Conmigo,-,29,8,,,,
88,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,87,4,8,,,,
89,-,Joe Arroyo,Rebelión (Remastered),-,51,2,,,,
90,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,16,2,,,,
91,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,2,,,,
92,down,Sech & Ozuna,Si Te Vas,64,38,24,82,2019-10-06,45,2019-10-13
93,down,Dareska,Yo Pongo Las Reglas,25,21,9,,,,
94,up,Agustín Irusta,Cambalache,98,74,2,,,,
95,-,Pepe Aguilar,Por Mujeres Como Tu,-,66,1,,,,
96,-,Calibre 50,Sólo tú,-,53,3,89,2020-01-12,29,2020-03-22
97,-,Jhonny Rivera,Me Equivoqué,-,45,1,,,,
98,-,Juan Gabriel,Cuando Estoy en el Campo,-,98,1,,,,
99,-,Silva y Villalba,Oropel,-,99,1,,,,
100,-,Cheche Mendoza Y Sus Satelites,Pato a la Olla,-,20,5,,,,
