Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,1,9,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,8,,,,
3,up,Christian Nodal & Peso Pluma,La Intención,3,1,10,,,,
4,up,Shakira,Puntería,12,2,3,,,,
5,down,Corte Final,El Hombre de Mis Sueños,4,1,176,,,,
6,up,Myke Towers,LA CAPI,7,1,5,,,,
7,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,8,6,6,,,,
8,down,Feid & ATL Jacob,LUNA,6,3,18,,,,
9,up,Belinda,Cactus,10,7,7,,,,
10,up,Mono Zabaleta & Daniel Maestre,El Secuestro,37,7,5,,,,
11,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,18,8,5,,,,
12,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,6,1,,,,
13,up,Blessd & Feid,SI SABE FERXXO,13,9,10,,,,
14,up,Zaider & Blessd,Vive La Vida (Remix),16,10,5,,,,
15,down,Myke Towers,LA FALDA,11,3,20,,,,
16,down,Dareska,Critican,14,11,4,,,,
17,-,Los inquietos del vallenato,Dile,-,8,1,,,,
18,up,Maluma & Carin Leon,Según Quién,19,4,33,,,,
19,down,Xavi,La Diabla,9,7,14,,,,
20,down,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),17,17,4,,,,
21,up,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,33,21,3,,,,
22,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",5,2,13,,,,
23,up,Xavi,La Víctima,28,18,12,,,,
24,up,Feid & Pirlo,CUAL ES ESA,25,20,10,,,,
25,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",93,11,12,,,,
26,-,N'Klabe,Polos Opuestos,-,4,23,,,,
27,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,38,23,19,,,,
28,up,Feid,ALAKRAN,51,28,10,,,,
29,down,Calibre 50,Si Te Pudiera Mentir,27,4,92,,,,
30,-,Pedrito Lama,Donde Estes Con Quien Estes,-,23,1,,,,
31,down,Grupo Niche,Algo Que Se Quede,15,1,145,,,,
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,1,46,,,,
33,down,Bad Bunny,MONACO,20,9,25,,,,
34,-,Weimar Gallego & Reinel Isaza,La Vagabundina,-,34,1,,,,
35,up,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],66,35,5,,,,
36,down,Fresto Music,Me Hace Daño Verte,26,2,91,,,,
37,up,KAROL G,MI EX TENÍA RAZÓN,41,1,30,,,,
38,down,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),35,35,3,,,,
39,-,Iván Villazón & Tuto López,Apagando Focos,-,33,1,,,,
40,down,BIP,La Estamos Pasando Bueno,30,30,2,,,,
41,down,Joaquin Guiller,Mi Versión,23,13,5,,,,
42,-,Willie Colón,Gitana,-,12,26,,,,
43,up,Bad Bunny,NO ME QUIERO CASAR,79,23,12,,,,
44,down,Herencia de Timbiqui,Te Invito,32,1,96,,,,
45,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,36,19,13,,,,
46,down,Yandel & Feid,Yandel 150,40,3,61,,,,
47,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],54,38,45,,,,
48,up,Yiyo Sarante,Corazón de Acero,53,24,12,,,,
49,-,Morat,Faltas Tú,-,49,1,,,,
50,up,Lola Índigo & Manuel Turizo,1000COSAS,77,50,3,,,,
51,down,Darell,Lollipop,31,5,26,,,,
52,up,Carin Leon,La Primera Cita,52,10,27,,,,
53,-,Maná,Oye Mi Amor (Remasterizado,-,36,7,,,,
54,up,Brandon Baez,Quiero Saber,55,23,10,,,,
55,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,55,8,,,,
56,down,Latin Sound Groove,Sensual Salsa,21,21,4,,,,
57,down,Jhon Alex Castaño,Mi Adicción,48,24,4,,,,
58,up,Edwin Gaona,Por Errores Como Tú,71,22,6,,,,
59,-,Silvestre Dangond,"C**O, ¿QUE PASO? (En Vivo)",-,36,1,,,,
60,-,Sonora Palacios,Mala Mujer,-,60,1,,,,
61,up,Conjunto Chaney,Amor De Primavera,61,1,74,,,,
62,down,KAROL G,200 COPAS,42,7,51,,,,
63,up,Brandon Baez,Quiero Saber,84,63,9,,,,
64,down,Blessd & Jory Boy,SI A BUENO,47,42,8,,,,
65,-,Diego Verdaguer,Usted Qué Haría?,-,4,24,,,,
66,-,Luis Mateus & La Nueva Generación,Confundido,-,24,11,,,,
67,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,49,15,38,,,,
68,down,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,64,41,5,,,,
69,-,Fruko y Sus Tesos,El Cocinero Mayor,-,69,1,,,,
70,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),59,2,53,,,,
71,down,Bad Bunny,UN PREVIEW,62,12,19,,,,
72,up,Camilo & Evaluna Montaner,PLIS,83,38,5,,,,
73,-,Marshmello & Manuel Turizo,El Merengue,-,12,21,,,,
74,down,Valen Zuluaga,No Te Alcanza,69,33,6,,,,
75,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,55,,,,
76,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,56,50,8,,,,
77,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,9,37,,,,
78,down,Luis Alfonso,La Ex (En Vivo),73,3,45,,,,
79,-,Yeison Jimenez,Tenías Razón,-,6,51,,,,
80,-,Sonora Ponceña,Canción,-,47,13,,,,
81,down,Hamilton,Uff,65,52,12,,,,
82,-,Grupo Niche,La Magia de Tus Besos,-,37,11,,,,
83,down,Willie Colón,Sin Poderte Hablar,81,2,45,,,,
84,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,19,11,,,,
85,-,Diomedes Díaz & Juancho Rois,Por Que Razón,-,85,1,,,,
86,-,KAROL G,S91,-,25,11,,,,
87,down,Myke Towers,LALA,39,1,39,,,,
88,-,Juan Duque,Lejos De Mis Ojos,-,50,1,,,,
89,-,Los Diablitos,No Te Vayas,-,1,131,,,,
90,up,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),94,70,8,,,,
91,-,Luis Alberto Posada,Basta Con Licor,-,82,1,,,,
92,down,Karen Lizarazo,Beber,80,63,4,,,,
93,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],60,16,15,,,,
94,-,Los Hermanos Medina,Punto Final,-,94,1,,,,
95,-,Joaquin Guiller,Usted No Me Olvida,-,1,156,,,,
96,down,Penchy Castro,Amor Bonito,44,20,10,,,,
97,down,Eladio Carrión,TQMQA,34,4,15,,,,
98,-,Los Caucanitos,Alegría Caucana,-,98,1,,,,
99,-,La-33,La Pantera Mambo,-,23,13,,,,
100,-,Camilo & Carin Leon,Una Vida Pasada,-,39,1,,,,
