Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,123,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
3,up,Yandel & Feid,Yandel 150,8,3,13,,,,
4,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),5,2,5,,,,
5,up,Carlos Vives,La Historia (Escalona Nunca Se Había Grabado Así),9,4,7,,,,
6,down,Arelys Henao,No Me Hablen de Él,2,2,6,,,,
7,-,Raphy Leavitt,El Buen Pastor,-,7,2,,,,
8,up,Fresto Music,Me Hace Daño Verte,12,2,39,,,,
9,up,Feid,CHORRITO PA LAS ANIMAS,18,5,14,,,,
10,-,Strong,Polos Opuestos,-,5,1,,,,
11,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),13,1,68,,,,
12,up,Eladio Carrión & Bad Bunny,Coco Chanel,24,6,2,,,,
13,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),6,3,8,,,,
14,up,Grupo Niche,Algo Que Se Quede,15,1,92,,,,
15,down,Dareska,Me Arrepiento,7,4,10,,,,
16,down,Calibre 50,Si Te Pudiera Mentir,14,4,41,,,,
17,-,Lowe Leon,Te Digo Adiós,-,17,1,,,,
18,up,Ozuna,Hey Mor (feat. Feid),21,4,26,,,,
19,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,19,3,,,,
20,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),17,11,11,,,,
21,down,Milton Cano,La Última Vez,19,16,2,,,,
22,down,Marshmello & Manuel Turizo,El Merengue,20,12,5,,,,
23,-,Isabel Pantoja,Asi Fue,-,23,6,,,,
24,up,Joaquin Guiller,Usted No Me Olvida,26,1,114,,,,
25,down,Jhon Alex Castaño,MAMÁ PERDÓN,11,9,6,,,,
26,down,Yeison Jimenez,Ni Tengo Ni Necesito,22,7,24,,,,
27,down,"Omar Enrique, Eddy Herrera & Felipe Peláez",A Beber (Remix),4,2,10,,,,
28,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,10,4,9,,,,
29,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),25,10,29,,,,
30,-,Juan Luis Guerra,Las Avispas,-,30,3,,,,
31,up,Carin Leon & Luis Mexía,Pedazo de Tonto,71,13,2,,,,
32,up,Los Diablitos,No Te Vayas,32,1,112,,,,
33,up,Feid,REMIX EXCLUSIVO,72,28,2,,,,
34,up,Mora & Feid,LA INOCENTE,40,15,46,,,,
35,-,Los Caballeros de la Cantina,Ni el Más de Malas,-,5,1,,,,
36,up,Fonseca,En Vivo y En Directo,66,27,4,,,,
37,up,Ryan Castro & De La Ghetto,X 1 BESO,46,26,2,,,,
38,up,Grupo Frontera,No Se Va,41,24,4,,,,
39,up,Anddy Caicedo,Mi amor para siempre,45,4,33,,,,
40,up,Carin Leon,Tú,56,13,16,83,2020-08-16,45,2020-09-27
41,up,Fernando Burbano,Ahora Que Puedo,79,12,46,,,,
42,-,Sonora Ponceña,Yambeque,-,42,2,,,,
43,up,Marbelle,Adicta al Dolor,67,7,70,,,,
44,up,Quevedo,Punto G,47,24,9,,,,
45,up,Binomio de Oro de América,Y No Regresas,50,26,21,,,,
46,down,Herencia de Timbiqui,Te Invito,36,1,49,,,,
47,down,"MANU, Beéle & Andrés Cepeda",Noche Primavera,44,23,6,,,,
48,down,Jessi Uribe & Yeison Jimenez,Me Tiré al Alcohol,16,11,8,,,,
49,up,Luis Alberto Posada,Cajón de Fina Madera,52,31,5,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,8,35,,,,
51,down,Luis Alberto Posada,El Precio de Tu Error,23,18,28,,,,
52,-,Roberto di Filippo,Corazón de Oro,-,10,4,,,,
53,-,Pablo Milanés,Día De Reyes,-,53,1,,,,
54,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,14,,,,
55,-,Grupo Galé,Padre Nuestro,-,55,1,,,,
56,-,Ivan Ovalle & Gabriel Julio,Enamorada de Mí,-,56,1,,,,
57,-,Silvio Brito,Me Quito El Nombre,-,16,11,,,,
58,-,Los Tiernos Del Vallenato,No Fue Mi Error (Original),-,55,1,,,,
59,down,Feid,Feliz Cumpleaños Ferxxo,38,4,31,,,,
60,down,Juan Pablo Marquez,El Primer Trago,28,9,10,,,,
61,-,Espinoza Paz,El Original (feat. Pipe Bueno),-,3,1,,,,
62,down,Adalberto Santiago,La Noche Mas Linda,42,27,17,,,,
63,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],91,2,55,,,,
64,-,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,-,64,1,,,,
65,-,Santiago Cruz & Andrés Cepeda,El Gran Teatro,-,65,1,,,,
66,down,Binomio de Oro de América,Realízame Mis Sueños,31,4,30,,,,
67,up,Mora,CÓMO HAS ESTAU?,80,47,8,,,,
68,-,Yiyo Sarante,Manos de Tijera,-,15,11,,,,
69,-,The Lebron Brothers,Que Pena,-,69,1,,,,
70,-,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),-,57,1,,,,
71,-,Alzate & Darío Gómez,Copita de Licor,-,40,5,,,,
72,down,Alzate,La Perdí,43,6,9,,,,
73,down,Alexis Gallardo,La Tirana,27,12,2,,,,
74,-,Dario Gomez,Fuera de Lugar,-,41,5,,,,
75,down,Kevin Roldán & Bryant Myers,S.E.X.O,49,33,6,,,,
76,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,41,,,,
77,-,Pasión Vallenata,Gotas de Amor,-,77,1,,,,
78,-,Andrés Cepeda & Gusi,Duele,-,33,1,,,,
79,down,Elvinson,Mi segunda vida,68,57,8,,,,
80,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,30,22,17,,,,
81,-,Los Gigantes del Vallenato,El Error,-,6,30,,,,
82,down,Maluma,Mojando Asientos (feat. Feid),53,2,52,,,,
83,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,38,1,,,,
84,down,Kapla y Miky,LOS C*LOS DE MEDALLO,59,21,5,,,,
85,up,Conjunto Chaney,Amor De Primavera,95,1,51,,,,
86,down,Rafael Santos & Jimmy Zambrano,Pa' Martin,37,37,3,,,,
87,-,Liz,Mi Corazón Nene,-,25,15,,,,
88,-,Rudy La Scala,Amores Prohibidos,-,26,5,,,,
89,-,Embrujo Vallenato,Fue por Ella,-,39,8,,,,
90,-,Cholo Valderrama,Llanero,-,76,2,,,,
91,-,Pastor Lopez,Golpe Con Golpe,-,44,3,,,,
92,-,Alejandro Sanz & Danny Ocean,Correcaminos,-,92,1,,,,
93,-,Vibra Vallenato,Festival Vallenato,-,42,9,,,,
94,-,Willie Colón,Sin Poderte Hablar,-,2,25,,,,
95,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,12,,,,
96,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,25,,,,
97,-,Juan Espinoza,Escuché la Voz,-,97,1,,,,
98,down,Dario Gomez,Sobreviviré,48,1,81,,,,
99,-,Young Miko,Lisa,-,99,1,,,,
100,-,Sonora Ponceña,Canción,-,47,9,,,,
