Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex ""El Genio"" Lucas",A Mi Hijo,1,1,57,,,,
2,-,Banda Sinfonica FDTM,Himno Nacional de Colombia,-,1,3,,,,
3,up,Bad Bunny,Tití Me Preguntó,30,3,27,,,,
4,-,Banda Torero,Torero Cachetón,-,4,1,,,,
5,down,Corte Final,El Hombre de Mis Sueños,2,1,105,,,,
6,-,Los Kumbers,El Cachetón,-,1,1,,,,
7,down,Silvestre Dangond,La Ford Modelo,4,2,7,,,,
8,down,Ozuna,Hey Mor (feat. Feid),7,4,6,,,,
9,up,Billo's Caracas Boys,Cantares de Navidad,81,5,16,,,,
10,down,Valery Rios & Jhon Alex Castaño,Noche de Copas,6,4,7,,,,
11,up,Camilo,Aeropuerto,26,11,11,,,,
12,up,Monsieur Periné,Volverte a Ver,46,1,13,,,,
13,up,Omar Enrique,Nadie Cómo Tú,25,13,2,,,,
14,down,Herencia de Timbiqui,Te Invito,5,1,33,,,,
15,-,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,-,15,1,,,,
16,down,Afrosound,El Esclavo,3,3,7,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,17,4,11,,,,
18,up,Galleta,La Engrumida,79,7,5,,,,
19,up,Fresto Music,Me Hace Daño Verte,23,2,19,,,,
20,down,Grupo Niche,Algo Que Se Quede,10,1,73,,,,
21,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,15,,,,
22,-,Fonseca,Volvámonos a Enamorar,-,17,13,,,,
23,-,Los De Yolombo Oficial,Muchas Novias,-,8,1,,,,
24,down,Charlie Cruz,Mariposa,16,16,11,,,,
25,-,Los Diablitos,Los Diablitos,-,18,4,,,,
26,up,Binomio de Oro de América,Realízame Mis Sueños,41,4,17,,,,
27,down,Calibre 50,Si Te Pudiera Mentir,24,4,21,,,,
28,up,Los Parranderos Del Campo,El Descachalandrado,34,6,41,,,,
29,down,Anddy Caicedo,Mi amor para siempre,15,4,21,,,,
30,-,Rodolfo Aicardi,La Colegiala,-,30,2,,,,
31,up,Gildardo Montoya,El Arruinado,72,10,26,,,,
32,-,Lisandro Meza,La Matica,-,3,1,,,,
33,down,Jhon Alex Castaño,Borrachera,22,22,7,,,,
34,up,Yeison Jimenez,De Pura Rabia,65,34,2,,,,
35,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,31,6,11,,,,
36,-,Agrupacion Mi Colombia,Nada Tengo,-,19,5,,,,
37,up,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),45,7,13,,,,
38,up,Agustin Bedoya,Las Piponchas,77,11,30,,,,
39,-,El Andariego,Dos Días,-,39,2,,,,
40,down,Los Carrangueros de Ráquira,La Cucharita,14,7,54,,,,
41,-,Dario Gomez,Que Diciembre Tan Solo,-,6,10,,,,
42,-,C. Tangana,Demasiadas Mujeres,-,26,9,,,,
43,-,Bad Bunny,Un Verano Sin Ti,-,43,1,,,,
44,up,Bernardo Sánchez,La Boquitrompona,48,30,4,,,,
45,-,Los inquietos del vallenato,Ven a Mi,-,8,79,,,,
46,-,Mora & Feid,LA INOCENTE,-,15,27,,,,
47,up,Maluma,Mojando Asientos (feat. Feid),83,2,34,,,,
48,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,8,4,9,,,,
49,-,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,-,1,13,,,,
50,-,Hugo Blanco,Agua Fresca,-,48,4,,,,
51,down,Silvestre Dangond,Dios No Me Deja,18,3,6,,,,
52,-,Carin Leon & Jean Piero Spano,El Invierno Pasado,-,23,2,,,,
53,down,Billo's Caracas Boys,Año Nuevo,39,2,4,,,,
54,-,Super Combo Los Tropicales,Las Marionetas,-,54,1,,,,
55,-,Gildardo Montoya,Se Enriquecio El Arruinado,-,8,15,,,,
56,-,Leonardo Marin El Popular Apachurrao,Vida Después de la Vida,-,56,1,,,,
57,down,Ciro Quiñonez,Mis Lujitos (Live),42,15,10,,,,
58,up,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),60,44,4,,,,
59,down,Lisandro Meza,La Matica,11,1,14,,,,
60,-,Jorge Drexler & C. Tangana,Tocarte,-,60,1,,,,
61,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,61,1,,,,
62,-,Los Warahuaco,Elpescador De Baru,-,55,3,,,,
63,-,Camilo & Grupo Firme,Alaska,-,11,11,,,,
64,up,El Combo de las Estrellas,Bienvenida Navidad,80,38,3,,,,
65,up,Rodolfo Aicardi,Boquita De Caramelo,75,17,10,,,,
66,down,Tania,Parranda de Navidad,43,3,8,,,,
67,-,Los 50 De Joselito,Cumbia Joselito,-,67,1,,,,
68,up,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,89,2,11,,,,
69,down,Bad Bunny,Efecto,55,55,7,,,,
70,down,Jay Loaiza & Juan Velez,Cómo Le Hiciste,56,40,2,,,,
71,-,Alejo Duran,El Amigo,-,66,1,,,,
72,-,Joaquin Bedoya,Las Veteranas,-,12,34,,,,
73,down,Leonardo Marin,El Desempleado,36,9,8,,,,
74,-,Chane Meza,Cambalache,-,74,1,,,,
75,-,Los Exitos,Navidad de los Pobres,-,7,41,,,,
76,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,3,,,,
77,down,Ryan Castro,Amor De Una Noche,76,42,6,,,,
78,-,TIMØ & Bacilos,Salvavidas,-,78,1,,,,
79,-,Los Caballeros De La Cantina,Los Caballeros De La Cantina,-,33,3,,,,
80,up,Bad Bunny,Neverita,85,36,3,,,,
81,-,El Chane,La Cabellona,-,81,1,,,,
82,-,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,-,82,2,,,,
83,-,Blessd & Ryan Castro,Fumando,-,14,9,,,,
84,down,Paola Jara,¿Dónde Estabas Tú?,63,7,19,,,,
85,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,94,9,34,,,,
86,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,5,30,,,,
87,-,Diomedes Díaz,Las Cuatro Fiestas,-,87,1,,,,
88,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,13,,,,
89,down,Guayacán Orquesta,Amores Prestados,57,15,11,,,,
90,-,Tania,Parranda de Navidad,-,37,5,,,,
91,-,Billo's Caracas Boys,La Casa de Fernando,-,91,1,,,,
92,down,Los Diablitos,Vientos de Navidad,21,7,16,,,,
93,down,Bersuit Vergarabat,El Baile de la Gambeta,27,2,108,,,,
94,-,Lisandro Meza,Adiccion,-,6,19,,,,
95,-,Armando Hernandez,Sin Rencores,-,43,2,,,,
96,-,Octavio Mesa,El Duende Alegre,-,72,1,,,,
97,-,Lisandro Meza,Otra Vez Contigo,-,97,1,,,,
98,down,Ha-Ash & Kenia OS,Tema 4,91,42,5,,,,
99,-,Darío Gómez,El Grillo,-,24,16,,,,
100,down,Darío Gómez,El Morro,29,12,6,,,,
