Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Que Hay,3,1,8,,,,
2,down,Jessi Uribe,Si Me Ven Llorando,1,1,3,,,,
3,up,Arelys Henao,Lo Pasado Pisado,4,3,3,,,,
4,-,Ciro Quiñonez & Yeison Jimenez,Justo Ahora,-,4,1,,,,
5,up,Espinoza Paz,Soltero Feliz,5,1,32,,,,
6,up,Marbelle,Días Nublados,7,3,13,,,,
7,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,79,,,,
8,down,Corte Final,El Hombre de Mis Sueños,6,1,54,,,,
9,up,Yeison Jimenez,Tú Eres Prohibida,9,9,3,,,,
10,up,Los Cantores Koko y Koronel,La Tóxica,32,8,3,,,,
11,up,John Jairo Perez,Sugar Daddy,27,9,3,,,,
12,down,"Alex ""El Genio"" Lucas",A Mi Hijo,8,1,24,,,,
13,up,Rafa Pérez & Omar Geles,Ella Es la Que Manda,13,6,7,,,,
14,up,Lisandro Meza y Su Conjunto,Entre Rejas,23,10,3,,,,
15,up,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,15,1,8,,,,
16,down,Joaquin Guiller,Déjenme Beber,11,2,12,,,,
17,-,Daniel Calderon & Iván Andrés Calderón,Fracturado,-,10,1,,,,
18,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],29,1,73,,,,
19,up,Galleta El Parrandero,La Engrumida,34,7,8,,,,
20,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),39,1,13,,,,
21,up,Gildardo Montoya,El Arruinado,22,10,16,,,,
22,up,KAROL G,200 COPAS,31,7,16,,,,
23,up,Los Carrangueros de Ráquira,La Cucharita,30,7,3,,,,
24,down,Joaquin Guiller,Usted No Me Olvida,12,1,50,,,,
25,up,Agustin Bedoya,Las Piponchas,33,11,21,,,,
26,up,Fruko y Sus Tesos,El Preso (with Saoko),80,9,19,,,,
27,down,Bersuit Vergarabat,El Baile de la Gambeta,21,2,63,,,,
28,down,Paulo Londra,Querido Amigo,16,2,99,,,,
29,up,Ñejo,Muy Feliz,43,9,19,,,,
30,-,Karval,Vivo Sabroso,-,8,29,,,,
31,-,Agustín Lara,Amor de Mis Amores,-,31,1,,,,
32,up,Joaquín Bedoya,El Analfabeta,82,16,4,,,,
33,-,Leonardo Marin,El Desempleado,-,9,1,,,,
34,-,Adriana Bottina,Ella,-,34,1,,,,
35,-,Horacio Grisales Con Los Rumbakanes,De Santa Elena,-,24,8,,,,
36,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),73,1,29,,,,
37,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,49,,,,
38,up,Luis Aguilé,Los Iracundos,100,14,48,,,,
39,down,Nacho Acero,Dueño de Nada,17,17,3,,,,
40,up,Lisandro Meza,Adiccion,42,6,11,,,,
41,down,Grupo Niche,Algo Que Se Quede,10,1,19,,,,
42,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,90,9,20,,,,
43,-,Anakaona,Besitos del Corazón,-,13,15,,,,
44,up,Los Caballeros De La Cantina,El Envidioso,97,17,17,,,,
45,up,Tommy Devia & Davie Reel,Fanatico,65,40,2,,,,
46,down,Los Hispanos,Boquita de Caramelo,19,19,3,,,,
47,up,Los Parranderos Del Campo,El Descachalandrado,54,6,28,,,,
48,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,30,,,,
49,up,Dario Gomez,Sobreviviré,69,1,57,,,,
50,-,El Manicomio de Vargasvil,Mentiroso Boquisabroso,-,50,1,,,,
51,down,Dubán Bayona & Harold Ortega,Ella Lo Era Todo,24,24,3,,,,
52,down,Saxo Salsero,Sin Voluntad,41,41,2,,,,
53,-,Pedro Flores,Toma Jabón Pa' Que Laves,-,34,18,,,,
54,-,Buenos Muchachos,"Uno Con Uno, Mismo",-,54,2,,,,
55,down,Blessd & The Rudeboyz,Hace Tiempo,52,20,14,,,,
56,-,Darío Gómez,El Grillo,-,24,8,,,,
57,-,Leonel Ospina Y Su Conjunto,El Jardinero,-,47,3,,,,
58,-,Bernardo Sánchez,La Boquitrompona,-,9,9,,,,
59,-,Yeison Jimenez,Tenías Razón,-,6,6,,,,
60,-,Jhonny Rivera,El Mujeriego,-,4,1,,,,
61,-,Otto Serge,Así de Fácil,-,39,15,,,,
62,down,Gildardo Montoya,El Trovador del Valle,45,16,15,,,,
63,-,Raza Obrera,La Ambulancia,-,23,36,,,,
64,-,Joaquin Bedoya,Las Veteranas,-,12,25,,,,
65,down,Los Alegres Cordillera,Un Ratón Con Pantalones,40,21,10,,,,
66,-,Dario Gomez,Que Diciembre Tan Solo,-,6,1,,,,
67,down,"Fonseca, Greeicy & Cali y El Dandee",2005,28,28,3,,,,
68,down,Orquesta La Fuga & Erick Franchesky,Cali Es un Vacilón,36,5,3,,,,
69,-,Dj Pegamento,Sencillita tranquilita así na mas (Remix),-,69,1,,,,
70,-,Los Melódicos,Pambelé,-,70,1,,,,
71,down,John Jairo Perez,El Paisa es el Rey,60,16,25,,,,
72,-,Gildardo Montoya,Carrataplán,-,18,12,,,,
73,down,Kamm & Yahaira Plasencia,Sola (Versión Salsa),57,57,3,,,,
74,down,Magic Juan,Pasame La Botella,20,20,3,,,,
75,-,Alquimia La Sonora Del XXI,Cañonazos / la Esquina del Movimiento,-,74,1,,,,
76,down,El Andariego,Adicto a Ti,44,10,2,,,,
77,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,25,1,14,,,,
78,-,Los Legendarios,Tanto Que Quise de Ti,-,61,8,,,,
79,-,Antonio Aguilar,Triste Recuerdo,-,29,25,,,,
80,-,Grupo Santa Esmeralda,El Abuelo,-,37,11,,,,
81,-,Jhon Alex Castaño,Déjala Que Se Vaya,-,54,1,,,,
82,down,Lizandro Meza & Los Hijos de la Niña Luz,Alegría y Amor,67,43,9,,,,
83,-,Mario Tierra,Totia de la Risa,-,45,2,,,,
84,up,Binomio de Oro de América,Realízame Mis Sueños,95,4,2,,,,
85,-,Lisandro Meza,Soledad,-,38,16,,,,
86,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,7,,,,
87,-,A Dos Velas,Que Tal Te Va Sin Mí,-,65,3,,,,
88,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,4,11,,,,
89,-,Marbelle,Adicta al Dolor,-,7,43,,,,
90,-,Monsieur Periné,Viva la Vida (GRAMMY.com Reimagined At Home Version),-,90,1,,,,
91,-,Joaquin Bedoya y Su Conjunto,El Doctorotico,-,91,1,,,,
92,-,Joaquin Bedoya,El Corbata Gastador,-,63,2,,,,
93,down,Los Diablitos,No Te Vayas,75,1,84,,,,
94,-,Vicente Muñoz,Y Que Tiene Heliodoro,-,33,4,,,,
95,-,Chalo Parranda,Se enriqueció el arruinao,-,95,1,,,,
96,-,Dario Gomez,Nostalgia del Ayer,-,21,23,,,,
97,-,Combo Millonario,Triste Navidad,-,27,12,,,,
98,-,Afrosound,Sabor Navideño,-,7,1,,,,
99,-,La Sonora Matancera & Nelson Pinedo,Bésame Morenita,-,99,1,,,,
100,-,Dario Gomez,Por las Calles del Amor,-,12,45,,,,
