Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],2,1,48,,,,
2,-,Felipe Peláez,Te Prometo,-,2,1,,,,
3,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,4,,,,
4,up,Paola Jara,No Me Preguntes,4,1,9,,,,
5,up,Corte Final,El Hombre de Mis Sueños,6,1,23,,,,
6,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,6,1,,,,
7,-,Los inquietos del vallenato,Cuanto Esperabas de Mí,-,7,1,,,,
8,down,Joaquin Guiller,Usted No Me Olvida,7,1,22,,,,
9,-,Momo!,Mosca Muerta,-,3,1,,,,
10,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],22,1,42,,,,
11,-,KAROL G,BICHOTA,-,11,1,95,2020-11-01,4,2021-01-03
12,up,Boza,Hecha Pa' Mi,16,6,12,88,2020-12-27,46,2021-02-07
13,up,El Andariego,Adicto A Ti,18,13,14,,,,
14,-,Nelson Gomez,Por una Aventura,-,7,1,,,,
15,up,Jorge Velosa,Por Fin Se Van a Casar,24,9,31,,,,
16,up,Canal RCN,Sensual,31,5,9,,,,
17,down,Paulo Londra,Querido Amigo,13,2,70,,,,
18,-,Feid & Sky Rompiendo,CHIMBITA,-,18,1,,,,
19,-,Freddy Burbano,De Qué Me Presumes,-,6,24,,,,
20,up,Dario Gomez,Sobreviviré,42,1,42,,,,
21,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,16,29,67,2020-10-18,38,2020-11-15
22,up,Ozuna & Camilo,Despeinada,59,13,24,97,2020-09-20,40,2020-10-04
23,up,Dinastya Angelito,Con La Botella en La Cabeza,27,5,13,,,,
24,down,Jorge Velosa,La Cucharita,11,3,68,,,,
25,down,Sebastián Yatra & Guaynaa,Chica Ideal,17,11,21,76,2020-11-15,65,2020-11-22
26,up,Yeison Jimenez,Maldita Traga,76,11,52,,,,
27,-,Shaira,Córtame,-,9,1,,,,
28,down,Los inquietos del vallenato,Ven a Mi,10,8,51,,,,
29,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,5,33,93,2020-08-23,66,2021-04-18
30,up,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,37,4,38,,,,
31,up,Jerry Di,Mi Cuarto,43,17,26,97,2020-08-23,46,2020-10-04
32,down,Karval,Vivo Sabroso,12,8,10,,,,
33,-,Lubricantes Terpel,Sonidos de Nuestra Tierra,-,10,1,,,,
34,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,20,4,73,2021-02-07,61,2021-02-14
35,-,Binomio de Oro,Dime Pajarito,-,32,7,,,,
36,-,Dario Gomez,Mi Renuncia,-,27,1,,,,
37,up,Canal RCN,Los Golpes de la Vida,57,37,2,,,,
38,up,Bersuit Vergarabat,El Baile de la Gambeta,48,2,33,,,,
39,-,Kalison Orquesta,Pan Pa La Cotorrita,-,20,1,,,,
40,down,Impacto Paisa,Doble Dosis de Licor,30,9,60,,,,
41,-,Dario Gomez,El Hijo del Amor,-,17,1,,,,
42,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,41,1,,,,
43,-,Dario Gomez,Nadie Es Eterno,-,2,1,,,,
44,down,"Sagitario, Jesús Manuel & Victor Nain",Mágico,36,33,10,,,,
45,-,Edgar Leandro,Pagarás,-,13,21,,,,
46,down,Luis Aguilé,Los Iracundos,38,14,17,,,,
47,-,Miguel Moly,Junto a Tu Corazón,-,37,8,,,,
48,-,TECLASABOR,CARIÑITO SIN MI,-,15,11,,,,
49,-,Banda Blanca,Sopa de Caracol,-,49,2,,,,
50,-,Espinoza Paz,Soltero Feliz,-,1,1,,,,
51,up,Luis Miguel Fuentes,Sólo Hay Una,65,5,13,,,,
52,-,grupo sensual,Como Quema el Frío,-,25,1,,,,
53,-,Los Black Star,Quiero Ser Feliz,-,25,12,,,,
54,up,Andy Montañez,Milonga Para Una Niña,81,27,24,,,,
55,down,Bobby Cruz & Ricardo Ray,Sonido Bestial,32,19,15,,,,
56,-,Julio Meza,Que Me Puedas Amar,-,35,1,,,,
57,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,22,6,99,2021-02-14,99,2021-02-14
58,-,Ni Voz Ni Voto,Necesito Ayuda,-,36,1,,,,
59,-,Francy,El Adiós,-,18,16,,,,
60,-,SonSublime,La Esencia del Guaguanco,-,35,2,,,,
61,down,Los Gigantes del Vallenato,El Error,19,6,14,,,,
62,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,9,29,,,,
63,-,Lupe y Polo,Dos Pasajes,-,36,2,,,,
64,-,Dario Gomez,Mi Corazón Esta Solito,-,38,1,,,,
65,-,Dario Gomez,Daniela,-,9,1,,,,
66,-,El Andariego,Supéralo,-,14,16,,,,
67,up,Gabriel Romero y Su Orquesta,El Glorioso Dim,98,12,15,,,,
68,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,66,1,,,,
69,down,Los Despechados,De Que Duele Duele,25,25,9,,,,
70,-,Beto Guevara,A Punta de Trago,-,25,19,,,,
71,-,Binomio de Oro,Esa,-,21,9,,,,
72,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,9,,,,
73,-,Haila,Loco Por Tu Amor,-,32,4,,,,
74,-,Roberto Carlos,Qué Será de Ti,-,49,2,,,,
75,-,Leonardo Favio,"Mi Amante Niña, Mi Compañera",-,75,1,,,,
76,-,Fernando Burbano,Ahora Que Puedo,-,12,1,,,,
77,-,Raza Obrera,La Ambulancia,-,23,13,,,,
78,-,Antonio Aguilar,Triste Recuerdo,-,29,19,,,,
79,-,Andres Landero y Su Conjunto,La Pava Congona,-,26,4,,,,
80,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,8,,,,
81,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,13,3,,,,
82,-,Victor Piñero,Floers Negras (Fichas Negras),-,35,1,,,,
83,-,Los Tucanes de Tijuana,La Gran Noche,-,23,5,,,,
84,-,Los Blanco,"Amor, Amor",-,44,4,,,,
85,down,Los Diablitos,No Te Vayas,63,1,58,,,,
86,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,3,2,,,,
87,-,Varios Artistas,Momentos De Amor,-,87,1,,,,
88,-,Los Dos Carnales,El Envidioso,-,28,3,71,2020-07-05,13,2020-08-09
89,-,Checo Acosta,Mi Pequeña Nataly,-,36,4,,,,
90,down,Liz,Mi Corazón Nene,71,25,6,,,,
91,down,Los inquietos del vallenato,No Le Temas al Amor,77,49,6,,,,
92,-,Mateo Castro,Dime,-,79,1,,,,
93,-,Dario Gomez,La Tirana,-,16,1,,,,
94,-,KYMBOMBÓ,Isla para Dos,-,45,1,,,,
95,-,Los Legendarios,Debiste Ser Más Sincera,-,44,1,,,,
96,-,J Balvin,Amarillo,-,4,32,30,2020-03-29,30,2020-03-29
97,-,Joan Sebastian,Me Gustas,-,39,7,,,,
98,-,Chavela Vargas,Luz de Luna,-,98,1,,,,
99,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,1,,,,
100,down,Nicky Jam & Myke Towers,Polvo,67,40,9,,,,
