Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,4,1,7,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),3,1,8,,,,
3,down,Christian Nodal & Peso Pluma,La Intención,1,1,9,,,,
4,down,Corte Final,El Hombre de Mis Sueños,2,1,175,,,,
5,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",6,2,12,,,,
6,down,Feid & ATL Jacob,LUNA,5,3,17,,,,
7,up,Myke Towers,LA CAPI,9,1,4,,,,
8,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,12,6,5,,,,
9,up,Xavi,La Diabla,14,7,13,,,,
10,up,Belinda,Cactus,15,7,6,,,,
11,up,Myke Towers,LA FALDA,13,3,19,,,,
12,up,Shakira,Puntería,54,2,2,,,,
13,down,Blessd & Feid,SI SABE FERXXO,10,9,9,,,,
14,up,Dareska,Critican,43,11,3,,,,
15,down,Grupo Niche,Algo Que Se Quede,7,1,144,,,,
16,up,Zaider & Blessd,Vive La Vida (Remix),23,10,4,,,,
17,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),49,17,3,,,,
18,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,8,8,4,,,,
19,down,Maluma & Carin Leon,Según Quién,11,4,32,,,,
20,up,Bad Bunny,MONACO,27,9,24,,,,
21,-,Latin Sound Groove,Sensual Salsa,-,21,3,,,,
22,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,22,3,,,,
23,up,Joaquin Guiller,Mi Versión,34,13,4,,,,
24,down,Strong,Polos Opuestos,22,5,23,,,,
25,up,Feid & Pirlo,CUAL ES ESA,33,20,9,,,,
26,down,Fresto Music,Me Hace Daño Verte,17,2,90,,,,
27,up,Calibre 50,Si Te Pudiera Mentir,29,4,91,,,,
28,down,Xavi,La Víctima,18,18,11,,,,
29,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),48,29,2,,,,
30,-,BIP,La Estamos Pasando Bueno,-,30,1,,,,
31,down,Darell,Lollipop,25,5,25,,,,
32,up,Herencia de Timbiqui,Te Invito,37,1,95,,,,
33,up,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,63,21,2,,,,
34,down,Eladio Carrión,TQMQA,24,4,14,,,,
35,up,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),36,35,2,,,,
36,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,12,,,,
37,down,Mono Zabaleta & Daniel Maestre,El Secuestro,19,7,4,,,,
38,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,41,23,18,,,,
39,up,Myke Towers,LALA,45,1,38,,,,
40,up,Yandel & Feid,Yandel 150,64,3,60,,,,
41,-,KAROL G,MI EX TENÍA RAZÓN,-,1,29,,,,
42,-,KAROL G,200 COPAS,-,7,50,,,,
43,up,KAROL G & Peso Pluma,QLONA,81,14,28,,,,
44,up,Penchy Castro,Amor Bonito,52,20,9,,,,
45,-,Adalberto Santiago,La Noche Mas Linda,-,27,50,,,,
46,up,Roberto di Filippo,Corazón de Oro,98,10,16,,,,
47,down,Blessd & Jory Boy,SI A BUENO,42,42,7,,,,
48,up,Jhon Alex Castaño,Mi Adicción,55,24,3,,,,
49,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,69,15,37,,,,
50,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,9,36,,,,
51,up,Feid,ALAKRAN,67,28,9,,,,
52,down,Carin Leon,La Primera Cita,31,10,26,,,,
53,up,Yiyo Sarante,Corazón de Acero,61,24,11,,,,
54,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],44,38,44,,,,
55,down,Brandon Baez,Quiero Saber,38,23,9,,,,
56,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,50,7,,,,
57,-,Sech,Bentley (feat. Slow Mike),-,57,1,,,,
58,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,94,1,45,,,,
59,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),66,2,52,,,,
60,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],28,16,14,,,,
61,up,Conjunto Chaney,Amor De Primavera,75,1,73,,,,
62,-,Bad Bunny,UN PREVIEW,-,12,18,,,,
63,-,Diego Torres & Carlos Vives,Kapun,-,63,2,,,,
64,up,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,91,34,4,,,,
65,up,Hamilton,Uff,68,52,11,,,,
66,-,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],-,35,4,,,,
67,-,Marbelle,Adicta al Dolor,-,7,78,,,,
68,up,Silvestre Dangond,Pa Que,80,24,11,,,,
69,down,Valen Zuluaga,No Te Alcanza,53,33,5,,,,
70,-,Carin Leon,Si una Vez (En Vivo),-,18,10,,,,
71,up,Edwin Gaona,Por Errores Como Tú,93,22,5,,,,
72,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,72,1,,,,
73,down,Luis Alfonso,La Ex (En Vivo),58,3,44,,,,
74,down,Baladas Románticas,Te Amaré,50,18,21,,,,
75,up,Los inquietos del vallenato,Ven a Mi,95,8,112,,,,
76,-,CUMBIA BRAVA,Muchachita,-,41,1,,,,
77,-,Lola Índigo & Manuel Turizo,1000COSAS,-,50,2,,,,
78,down,Nicky Jam & Beéle,Calor,21,21,12,,,,
79,down,Bad Bunny,NO ME QUIERO CASAR,39,23,11,,,,
80,up,Karen Lizarazo,Beber,100,63,3,,,,
81,up,Willie Colón,Sin Poderte Hablar,88,2,44,,,,
82,-,Andrés Cepeda,Tengo Ganas,-,77,1,,,,
83,up,Camilo & Evaluna Montaner,PLIS,83,38,4,,,,
84,down,Brandon Baez,Quiero Saber,78,63,8,,,,
85,-,Roberto Lugo,Si Me Dejas Amarte,-,54,11,,,,
86,down,Adolescentes Orquesta,Virgen,70,64,5,,,,
87,-,Hernan Gómez,La Cantina,-,1,39,,,,
88,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),60,9,28,,,,
89,-,Sabu,Pequeña y Frágil,-,50,8,,,,
90,-,Peso Pluma & Anitta,BELLAKEO,-,66,3,,,,
91,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,35,,,,
92,-,Glenn Monroig,Segundo A Segundo,-,59,3,,,,
93,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,11,11,,,,
94,-,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),-,70,7,,,,
95,-,Cano Estremera,Feminomania,-,54,4,,,,
96,-,Silvestre Dangond,BACANO,-,1,18,,,,
97,-,Los Diablitos,Los Caminos de la Vida,-,1,3,,,,
98,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,98,1,,,,
99,-,Kali Uchis,Igual Que Un Ángel,-,66,8,,,,
100,-,Los Caballeros de la Cantina,Borracho de Amor,-,50,3,,,,
