Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,129,,,,
2,up,Carlos Vives,El carro Ford,2,1,3,,,,
3,up,Espinoza Paz,El Original (feat. Pipe Bueno),3,3,7,,,,
4,up,N'Klabe,Polos Opuestos,7,4,6,,,,
5,down,Luis Alfonso,La Ex (En Vivo),4,3,3,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,5,,,,
7,down,Fresto Music,Me Hace Daño Verte,6,2,45,,,,
8,up,Calibre 50,Si Te Pudiera Mentir,19,4,47,,,,
9,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),10,2,11,,,,
10,up,Arelys Henao,No Me Hablen de Él,11,2,12,,,,
11,up,Los Caballeros de la Cantina,Ni el Más de Malas,13,5,7,,,,
12,up,Eladio Carrión & Bad Bunny,Coco Chanel,33,6,8,,,,
13,up,Carin Leon & Luis Mexía,Pedazo de Tonto,18,13,7,,,,
14,-,Shakira,Acróstico,-,14,1,,,,
15,up,Feid,Feliz Cumpleaños Ferxxo,52,4,37,,,,
16,down,Yandel & Feid,Yandel 150,8,3,19,,,,
17,up,Alexis Escobar,Me Pase de Tragos,29,7,5,,,,
18,up,Luis Alberto Posada,El Precio de Tu Error,94,18,34,,,,
19,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,12,4,15,,,,
20,up,Francy & Jeison Perez,Ella No Quiere Enamorarse (Remix),45,20,2,,,,
21,up,Grupo Niche,Algo Que Se Quede,28,1,98,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,23,12,11,,,,
23,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,14,5,,,,
24,down,Feid,CHORRITO PA LAS ANIMAS,20,5,20,,,,
25,up,Ryan Castro & Piso 21,14/20,32,18,3,,,,
26,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),78,10,35,,,,
27,down,Yiyo Sarante,Manos de Tijera,26,15,17,,,,
28,-,Felipe Peláez & Jessi Uribe,Pregúntale Por Quién Llora,-,28,1,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,18,,,,
30,up,Ozuna,Hey Mor (feat. Feid),40,4,32,,,,
31,up,Yeison Jimenez,Ni Tengo Ni Necesito,72,7,29,,,,
32,up,Los inquietos del vallenato,Ven a Mi,48,8,99,,,,
33,up,Ryan Castro & De La Ghetto,X 1 BESO,38,26,8,,,,
34,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,9,1,,,,
35,-,Los Diablitos,Los Diablitos,-,18,17,,,,
36,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,18,,,,
37,down,Grupo Frontera,No Se Va,30,24,10,,,,
38,down,Herencia de Timbiqui,Te Invito,35,1,54,,,,
39,up,Willy Garcia,Amanecí Con Ganas De Ti,46,31,3,,,,
40,up,Andrés Cepeda & Gusi,Duele,47,33,7,,,,
41,down,Joaquin Guiller,Usted No Me Olvida,31,1,120,,,,
42,up,Juanes,Ojalá,91,42,4,,,,
43,up,Los Carrangueros de Ráquira,La Cucharita,51,7,75,,,,
44,down,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),37,3,14,,,,
45,-,Mike Bahía & Greeicy,Mi Pecadito,-,18,1,,,,
46,down,Lowe Leon,Te Digo Adiós,36,17,7,,,,
47,up,Alzate & Jessi Uribe,Renuncio,70,47,3,,,,
48,up,Feid,REMIX EXCLUSIVO,61,28,8,,,,
49,up,Alzate & Yeison Jimenez,Mi Venganza,67,15,45,,,,
50,up,Yeison Jimenez,Tenías Razón,90,6,30,,,,
51,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,95,,,,
52,-,Joaquin Guiller & Rafa Pérez,Y Bebo Guaro,-,31,1,,,,
53,up,Mora & Feid,LA INOCENTE,71,15,52,,,,
54,-,Diego Torres,Parece Mentira,-,54,1,,,,
55,-,Dario Gomez,Si Negabas Que Buscabas,-,37,8,,,,
56,up,Kapla y Miky,LOS C*LOS DE MEDALLO,86,21,11,,,,
57,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),73,57,6,,,,
58,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],65,38,7,,,,
59,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,55,6,,,,
60,-,Miguel Morales,No Puedo Vivir Sin Ti,-,60,2,,,,
61,-,Luis Alberto Posada,Bebiendo Por Tí,-,61,1,,,,
62,up,Ana del Castillo,Ay Ay Ay,85,19,5,,,,
63,-,Joe Cuba,A las Seis,-,40,7,,,,
64,-,Ciudavitecos,Cumbia Gato,-,30,2,,,,
65,-,Oscar D'León,Detalles,-,30,13,,,,
66,down,Nacho Acero,Yo no lloro por llorar (Versión salsa),43,11,17,,,,
67,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,51,4,,,,
68,-,Adriana Bottina,Pal Carajo,-,21,1,,,,
69,up,Quevedo,Punto G,69,24,15,,,,
70,down,Milton Moncada,Mi Condena,22,18,6,,,,
71,-,Los Gigantes del Vallenato,Llegaron los Gigantes,-,71,2,,,,
72,-,Maluma,Mojando Asientos (feat. Feid),-,2,56,,,,
73,-,Los Diablitos,No Te Vayas,-,1,116,,,,
74,-,El Gran Combo de Puerto Rico,Falsaria,-,69,1,,,,
75,down,Milton Cano,La Última Vez,68,16,8,,,,
76,down,Adalberto Santiago,La Noche Mas Linda,54,27,23,,,,
77,-,Yeison Jimenez,Por Que la Envidia,-,59,6,,,,
78,-,Fania All Stars & Cheo Feliciano,El Ratón (feat. Jan Hammer) [Live],-,78,1,,,,
79,down,Juan Ramón,Nuestro Secreto,16,16,2,,,,
80,-,Los Gigantes del Vallenato,Cuéntame de Ti,-,29,12,,,,
81,up,Edwin Luna y La Trakalosa de Monterrey,De Mí Te Acuerdas,93,64,5,,,,
82,-,Carlos Ariel Mejía El Sentimental Del Despecho,Recostada En La Cama,-,56,2,,,,
83,-,Los Gigantes del Vallenato & Los Diablitos,Inocente,-,42,5,,,,
84,-,Binomio De Oro America,Si No Regresas,-,59,1,,,,
85,-,Torbellino,Aunque la Vida Me Cueste,-,85,1,,,,
86,-,Alejandro Arango,Dejen Que Me Quiera,-,86,1,,,,
87,down,Alexis Escobar,La Santa y La Diabla,57,20,6,,,,
88,-,Lucho Bermúdez,San Fernando (feat. Matilde Diaz),-,48,2,,,,
89,down,Aitana,Los Ángeles,87,82,4,,,,
90,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,19,,,,
91,-,Dario Gomez,Respétame,-,43,3,,,,
92,down,Willie Colón,Gitana,84,12,23,,,,
93,-,Mora,CÓMO HAS ESTAU?,-,47,11,,,,
94,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,13,,,,
95,-,Emir Boscán y Los Tomasinos,Herencia Gitana,-,86,2,,,,
96,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,58,,,,
97,-,Grupo Niche,La Magia de Tus Besos,-,37,5,,,,
98,-,Eden Muñoz,Chale,-,5,11,,,,
99,-,Valentina Rico,Cualquiera,-,99,1,,,,
100,down,Binomio de Oro de América,Realízame Mis Sueños,41,4,36,,,,
