Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA CAPI,4,1,7,,,,
2,up,KAROL G & Tiësto,CONTIGO,5,1,10,,,,
3,up,Corte Final,El Hombre de Mis Sueños,3,1,178,,,,
4,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,11,,,,
5,down,Shakira,Puntería,2,2,5,,,,
6,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,6,6,8,,,,
7,up,Mono Zabaleta & Daniel Maestre,El Secuestro,9,7,7,,,,
8,down,Belinda,Cactus,7,7,9,,,,
9,up,Maluma & Carin Leon,Según Quién,17,4,35,,,,
10,up,Los inquietos del vallenato,Dile,13,8,3,,,,
11,up,Feid & ATL Jacob,LUNA,12,3,20,,,,
12,up,Zaider & Blessd,Vive La Vida (Remix),14,10,7,,,,
13,down,Christian Nodal & Peso Pluma,La Intención,10,1,12,,,,
14,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),11,6,3,,,,
15,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,8,8,7,,,,
16,down,Blessd & Feid,SI SABE FERXXO,15,9,12,,,,
17,up,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),28,17,6,,,,
18,up,Dareska,Critican,30,11,6,,,,
19,up,Andrés Calamaro,Mil Horas,27,19,2,,,,
20,up,Joaquin Guiller,Mi Versión,25,13,7,,,,
21,up,Grupo Niche,Algo Que Se Quede,22,1,147,,,,
22,down,Xavi,La Diabla,21,7,16,,,,
23,up,Bad Bunny,MONACO,34,9,27,,,,
24,down,Myke Towers,LA FALDA,16,3,22,,,,
25,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,18,16,7,,,,
26,down,Grupo Niche,Busca por Dentro,24,24,8,,,,
27,up,Pedrito Lama,Donde Estes Con Quien Estes,33,23,3,,,,
28,up,"Fonseca, Gilberto Santa Rosa & Chucho Valdés",Colección De Recuerdos,35,19,2,,,,
29,-,Carin Leon,La Primera Cita,-,10,28,,,,
30,-,Los Caballeros de la Cantina,Borrachera y Media,-,4,1,,,,
31,-,Alejandro Santamaria & Andrés Cepeda,Si Te Vas,-,27,10,,,,
32,down,Joaquin Guiller & Jhonny Rivera,La Estamos Pasando Bueno,23,23,2,,,,
33,down,Xavi,La Víctima,26,18,14,,,,
34,down,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,29,21,5,,,,
35,-,Eden Muñoz,Cómo Estás Tú,-,35,1,,,,
36,down,Strong,Polos Opuestos,20,5,25,,,,
37,up,Calibre 50,Si Te Pudiera Mentir,40,4,94,,,,
38,down,Fresto Music,Me Hace Daño Verte,19,2,93,,,,
39,up,Diego Verdaguer,Usted Qué Haría?,72,4,26,,,,
40,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",31,2,15,,,,
41,-,CUMBIA BRAVA,Muchachita,-,41,2,,,,
42,-,Yeison Jimenez,MLP,-,42,1,,,,
43,-,KAROL G & Peso Pluma,QLONA,-,14,29,,,,
44,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,32,19,15,,,,
45,up,Herencia de Timbiqui,Te Invito,76,1,98,,,,
46,down,Feid,ALAKRAN,41,28,12,,,,
47,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",43,11,14,,,,
48,down,Penchy Castro,Amor Bonito,46,20,12,,,,
49,up,Darell,Lollipop,51,5,28,,,,
50,up,Juan Duque,Lejos De Mis Ojos,66,50,3,,,,
51,-,Myke Towers & &friends,LA FALDA (&friends Remix),-,51,1,,,,
52,up,"Diomedes Diaz , Juancho Rois",Mi Corazón,77,51,18,,,,
53,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,37,23,21,,,,
54,down,Diego Daza & Carlos Rueda,La Foto,52,52,4,,,,
55,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],49,38,47,,,,
56,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,8,8,,,,
57,-,Yeison Jimenez & Pasabordo,Hasta La Madre,-,6,15,,,,
58,down,Jhon Alex Castaño,Mi Adicción,55,24,6,,,,
59,down,Feid & Pirlo,CUAL ES ESA,42,20,12,,,,
60,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,1,48,,,,
61,down,Luis Alfonso,La Ex (En Vivo),44,3,47,,,,
62,-,Bonka,La Mona,-,51,2,,,,
63,-,Jose Luis Carrascal,Como Duele el Frío,-,63,9,,,,
64,-,Hernan Gómez,La Cantina,-,1,40,,,,
65,up,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,82,19,13,,,,
66,up,Jerry Rivera,Amores Como el Nuestro (New Version),75,36,2,,,,
67,down,Zaider,Vive La Vida,47,47,2,,,,
68,-,Marcashi & Luister La Voz,SBQ,-,68,1,,,,
69,-,jean pi & DEKKO,Señorita (Remix),-,69,1,,,,
70,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,80,46,2,,,,
71,down,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,62,34,7,,,,
72,-,Fausto,Agua Caliente,-,72,1,,,,
73,up,Eladio Carrión,TQMQA,90,4,17,,,,
74,down,Grupo Niche,La Magia de Tus Besos,65,37,13,,,,
75,-,Hernan Gómez,Echenme Trago,-,49,1,,,,
76,down,Silvestre Dangond,"C**O, ¿QUE PASO? (En Vivo)",36,36,3,,,,
77,-,Andrés Cepeda,Tengo Ganas,-,77,2,,,,
78,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,11,,,,
79,-,The Latin Brothers,Sobre las Olas,-,44,5,,,,
80,down,Fernando Burbano,Tu Amor o Tu Enemigo,78,72,4,,,,
81,-,Grupo Niche,Una Aventura,-,19,41,,,,
82,down,Los Diablitos,Los Caminos de la Vida,48,1,5,,,,
83,-,Silvana di Lorenzo,"Palabras, Palabras (Parole, parole)",-,83,2,,,,
84,down,Bad Bunny,NO ME QUIERO CASAR,60,23,14,,,,
85,-,Myke Towers,LALA,-,1,40,,,,
86,up,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),94,70,10,,,,
87,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,74,51,17,,,,
88,down,Karen Lizarazo,Beber,71,63,6,,,,
89,down,Joaquin Guiller,Usted No Me Olvida,87,1,158,,,,
90,down,Yandel & Feid,Yandel 150,88,3,63,,,,
91,-,Wilfrido Vargas,El Comejen,-,89,2,,,,
92,-,Fernando Burbano,Ahora Que Puedo,-,12,67,,,,
93,down,Adolescentes Orquesta,Virgen,91,64,7,,,,
94,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),95,2,55,,,,
95,down,Yiyo Sarante,Corazón de Acero,67,24,14,,,,
96,-,Willie Colón,Gitana,-,12,27,,,,
97,down,Adalberto Santiago,La Noche Mas Linda,54,27,52,,,,
98,-,Ivan Villazón & Franco Argüelles,El Inconvenientico,-,98,1,,,,
99,-,Binomio de Oro de América,Mis Hojas Secas,-,38,5,,,,
100,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,3,25,,,,
