Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Kumbers,El Cachetón,6,1,2,,,,
2,down,"Alex ""El Genio"" Lucas",A Mi Hijo,1,1,58,,,,
3,-,Silvestre Dangond,Matilde Lina,-,3,1,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,106,,,,
5,up,Afrosound,El Esclavo,16,3,8,,,,
6,-,Margarita,La Sabrosura Nos Atrae,-,6,3,,,,
7,-,Los Cantores Koko y Koronel & John Jairo Perez,Montañero,-,7,5,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,4,7,,,,
9,up,Fresto Music,Me Hace Daño Verte,19,2,20,,,,
10,-,Pablo Milanés,El Breve Espacio En Que No Está,-,10,1,,,,
11,up,Grupo Niche,Algo Que Se Quede,20,1,74,,,,
12,-,Pablo Milanés,Yolanda,-,12,1,,,,
13,down,Valery Rios & Jhon Alex Castaño,Noche de Copas,10,4,8,,,,
14,-,Jorge Posada,Al Bajad Mamad,-,14,2,,,,
15,up,Los De Yolombo Oficial,Muchas Novias,23,8,2,,,,
16,down,Omar Enrique,Nadie Cómo Tú,13,13,3,,,,
17,-,Los Bukis,Vamos a Qatar,-,17,1,,,,
18,down,Camilo,Aeropuerto,11,11,12,,,,
19,up,Agrupacion Mi Colombia,Nada Tengo,36,19,6,,,,
20,-,Ana María,Luces Fuertes (feat. J A Z Z Y B A R E),-,20,3,,,,
21,up,Los Carrangueros de Ráquira,La Cucharita,40,7,55,,,,
22,up,Los Diablitos,Vientos de Navidad,92,7,17,,,,
23,up,Jhon Alex Castaño,Borrachera,33,22,8,,,,
24,up,Los inquietos del vallenato,Ven a Mi,45,8,80,,,,
25,down,Monsieur Periné,Volverte a Ver,12,1,14,,,,
26,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,1,,,,
27,up,Lisandro Meza,La Matica,32,3,2,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,17,4,12,,,,
29,up,Anddy Caicedo,Mi amor para siempre,29,4,22,,,,
30,-,Afrosound,Sabor Navideño,-,7,10,,,,
31,down,Bad Bunny,Tití Me Preguntó,3,3,28,,,,
32,-,Silvio Brito,Me Quito El Nombre,-,16,2,,,,
33,down,Charlie Cruz,Mariposa,24,16,12,,,,
34,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,8,16,,,,
35,down,Fonseca,Volvámonos a Enamorar,22,17,14,,,,
36,up,Dario Gomez,Que Diciembre Tan Solo,41,6,11,,,,
37,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,85,9,35,,,,
38,down,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,15,15,2,,,,
39,down,Calibre 50,Si Te Pudiera Mentir,27,4,22,,,,
40,up,Jay Loaiza & Juan Velez,Cómo Le Hiciste,70,40,3,,,,
41,down,Galleta,La Engrumida,18,7,6,,,,
42,up,Ryan Castro,Amor De Una Noche,77,42,7,,,,
43,down,Yeison Jimenez,De Pura Rabia,34,34,3,,,,
44,up,Billo's Caracas Boys,Año Nuevo,53,2,5,,,,
45,-,Lisandro Meza y Su Conjunto,Entre Rejas,-,10,16,,,,
46,-,Lisandro Meza,El Hijo de Tuta,-,14,3,,,,
47,down,Bernardo Sánchez,La Boquitrompona,44,30,5,,,,
48,up,Joaquin Bedoya,Las Veteranas,72,12,35,,,,
49,up,Tania,Parranda de Navidad,66,3,9,,,,
50,-,Oscar D'León,Llorarás,-,36,5,,,,
51,down,Mora & Feid,LA INOCENTE,46,15,28,,,,
52,-,Joaquin Guiller,Usted No Me Olvida,-,1,98,,,,
53,down,Banda Sinfonica FDTM,Himno Nacional de Colombia,2,1,4,,,,
54,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,54,1,,,,
55,up,Gildardo Montoya,Se Enriquecio El Arruinado,55,8,16,,,,
56,-,Lisandro Meza,Las Tapas,-,7,32,,,,
57,down,Billo's Caracas Boys,Cantares de Navidad,9,5,17,,,,
58,down,Juan Fernando Velasco & Alzate,Nuestro Juramento,48,4,10,,,,
59,up,Luis Alfonso,El Precio de Tu Error (En Vivo),76,17,4,,,,
60,-,"Gildardo Montoya, Jose Muñoz & Los Parranderos",El Tamborcito,-,57,5,,,,
61,-,Diomedes Dionisio Diaz y Rolando Ochoa,Mensaje de Navidad,-,61,1,,,,
62,-,Oscar D'León,Detalles,-,30,7,,,,
63,-,Gildardo Montoya,El Enterrador,-,45,1,,,,
64,-,Carlos Rivera,Digan Lo Que Digan,-,23,1,,,,
65,up,Diomedes Diaz & Colacho Mendoza & Juancho Rois,Las Cuatro Fiestas,68,2,12,,,,
66,-,Libardo Corrales,Si Cómo Así,-,11,9,,,,
67,-,Martina La Peligrosa,Vaina Bacana,-,67,1,,,,
68,-,Nicolas Muñoz,Por Andar Enamorado,-,44,1,,,,
69,-,La Banda de bandas,Himno Nacional del Ecuador,-,69,1,,,,
70,-,Chane Meza,La Cabellona,-,14,9,,,,
71,down,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),58,44,5,,,,
72,-,Dario Gomez,Mi Renuncia,-,27,14,,,,
73,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,42,,,,
74,-,Gildardo Montoya,Como Soy Tan Raro,-,38,7,,,,
75,down,Maluma,Mojando Asientos (feat. Feid),47,2,35,,,,
76,-,Farid Ortiz & Anuar Garcia,Las Tapas de Manuela,-,67,4,,,,
77,down,Gildardo Montoya,El Arruinado,31,10,27,,,,
78,-,Herencia de Timbiqui,Misterio,-,78,1,,,,
79,-,Super Combo Los Tropicales,Queja Negra,-,62,3,,,,
80,down,Hugo Blanco,Agua Fresca,50,48,5,,,,
81,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,35,6,12,,,,
82,up,Ha-Ash & Kenia OS,Tema 4,98,42,6,,,,
83,down,Camilo & Grupo Firme,Alaska,63,11,12,,,,
84,up,Paola Jara,¿Dónde Estabas Tú?,84,7,20,,,,
85,up,Armando Hernandez,Sin Rencores,95,43,3,,,,
86,-,Leonardo Marin El Popular Apachurrao,Mientras Más Metas (las Metas de la Vida),-,26,3,,,,
87,-,Gusi,24/7,-,47,1,,,,
88,-,Carlitos Riascos,CARLITOS COCHA,-,56,3,,,,
89,-,Los Caballeros De La Cantina,Por Lechero,-,9,9,,,,
90,-,El Tropicombo,Distancia,-,70,1,,,,
91,-,Gildardo Montoya,Carrataplán,-,18,16,,,,
92,-,Hector Cruz,Después de la Tormenta,-,92,1,,,,
93,-,Gildardo Montoya,Seguro Que Si,-,29,6,,,,
94,down,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,49,1,14,,,,
95,down,Ciro Quiñonez,Mis Lujitos (Live),57,15,11,,,,
96,down,Banda Torero,Torero Cachetón,4,4,2,,,,
97,-,Lisandro Meza,Soledad,-,38,22,,,,
98,-,Boza & Beéle,Qué Prefieres?,-,31,5,,,,
99,-,Jose Muñoz,Te Casaste Toño,-,28,15,,,,
100,-,"Marlon Hawkins, Eka Muñoz & Jaider White",La Vamo'a Limpiá,-,14,4,,,,
