Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Camilo & Pedro Capó,Tutu,2,2,0,17,2019-10-06,15,2019-10-13
3,up,Arelys Henao,Dos Cosas,12,1,0,,,,
4,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,2,0,,,,
5,up,Jose Mogollon,El Doctor,59,4,0,,,,
6,up,Fonseca,1001 Noches (Versión Acústica),10,6,0,,,,
7,up,Bibi Ramirez,No Llega el Olvido,30,6,0,,,,
8,down,Dueto Ibarra y Medina,Esperanza,4,4,0,,,,
9,down,DJ Joao,El Chiqui,7,7,0,,,,
10,down,John Jairo Perez,La Gordita,5,5,0,,,,
11,down,Luis Alberto Posada,Mi Pasión Recordaras,6,6,0,,,,
12,up,Paulo Londra,Querido Amigo,16,2,0,,,,
13,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,3,3,0,,,,
14,-,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],-,12,0,,,,
15,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),11,11,0,,,,
16,up,Impacto Paisa,Doble Dosis de Licor,27,9,0,,,,
17,up,Lucas Arnau,Mientras Tanto,81,17,0,,,,
18,-,Los Desafiantes,Vaya Vaya,-,18,0,,,,
19,up,Jhon Alex Castaño,Hoy Me Emborracho,49,2,0,,,,
20,-,Agrupacion Mi Colombia,Nada Tengo,-,19,0,,,,
21,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],20,20,0,,,,
22,down,Alejandro Palacio,Así Te Voy Amar,15,15,0,,,,
23,down,Dario Gomez,Por las Calles del Amor,21,12,0,,,,
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,22,0,99,2021-02-14,99,2021-02-14
25,up,Rodolfo Aicardi,Limoncito Con Ron,61,8,0,,,,
26,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,13,0,,,,
27,down,Pitizion,Ella,25,25,0,,,,
28,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,5,0,27,2019-10-06,27,2019-10-06
29,down,Dario Gomez,Sobreviviré,18,1,0,,,,
30,down,Piso 21 & The Black Eyed Peas,Mami,8,8,0,,,,
31,-,Alejandro Santamaria,Qué Tal,-,29,0,,,,
32,down,Manuel Medrano,Buena,23,15,0,,,,
33,-,Los Rolizz,Con la Tierra Encima,-,33,0,,,,
34,-,Juan Luis Guerra,Frío Frío,-,21,0,,,,
35,up,Fruko y Sus Tesos,El Preso (with Saoko),48,9,0,,,,
36,-,Willie Colón,Soltera,-,36,0,,,,
37,up,Jorge Velosa,La Cucharita,37,3,0,,,,
38,down,LIL CHICO,TE EXTRANO MAS QUE NUNCA,13,13,0,,,,
39,down,Ray Viera,Vamos a Darnos Tiempo,24,24,0,,,,
40,-,Orquesta Calibre,Charrupi,-,30,0,,,,
41,down,Camila Loman,Mala (Cancion Oficial),36,18,0,,,,
42,down,Fontana,Por el Cuello,9,9,0,,,,
43,-,Grupo Occidente,Cisnes del Lago,-,19,0,,,,
44,-,Dario Gomez,La Embarraste Conmigo,-,29,0,,,,
45,-,Lisandro Meza,Una Vez Mas,-,24,0,,,,
46,down,Impacto Paisa,A Punta de Trago,26,26,0,,,,
47,down,Carlitos Bala,El Show de Carlitos,40,39,0,,,,
48,down,Roberto de la Barrera y Su Conjunto,Los Cocacolos,46,21,0,,,,
49,-,El Andariego,Dos Días,-,11,0,,,,
50,-,Miguel Morales,Jamás Me Cansaré De Ti,-,50,0,,,,
51,-,El Andariego,Amor Oculto,-,27,0,,,,
52,-,La 16 Orquesta,Nada Malo,-,41,0,,,,
53,-,Fernando Gil,A Cambio de Nada,-,29,0,,,,
54,-,John Jairo Perez,El Paisa es el Rey,-,16,0,,,,
55,-,Farruko,Qué Hay de Malo (Reggae Version),-,32,0,,,,
56,up,Rainel Chapiro,Ware (Versión Salsa),74,41,0,,,,
57,-,Luis Alberto Posada,Borracho Por Ella,-,39,0,,,,
58,down,Alejandro González,Celosa,42,42,0,,,,
59,-,Los Gigantes del Vallenato,Te Ame,-,18,0,,,,
60,-,Larevelacion Vallenata,Causa Perdida,-,48,0,,,,
61,-,Grupo Niche,Una Aventura,-,19,0,,,,
62,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,0,,,,
63,-,Greeicy & Juanes,Minifalda,-,44,0,,,,
64,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,0,,,,
65,-,Don Filemon,La Saporrita,-,45,0,,,,
66,-,"Erick Escobar, Nayo Quintero & La Decisión Vallenata",No Pude Quitarte las Espinas,-,49,0,,,,
67,-,Miguel Moly,Junto a Tu Corazón,-,37,0,,,,
68,-,KEVVO,105º F,-,68,0,,,,
69,-,Orquesta La Palabra,Rumores,-,34,0,,,,
70,down,Fernando Burbano,Mi Gran Secreto,39,15,0,,,,
71,-,Billo's Caracas Boys,Raza,-,32,0,,,,
72,-,Jandy Feliz,Amor Narcótico,-,41,0,,,,
73,-,Juan Erasmo Mochi,Que Hay en Tu Mirada,-,73,0,,,,
74,-,La 16 Orquesta,Raquel,-,55,0,,,,
75,down,marbelle & Pipe Bueno,Pa Todo el Año,35,35,0,,,,
76,-,Aterciopelados,De Tripas Corazón,-,38,0,,,,
77,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,0,,,,
78,-,CNCO,De Cero,-,46,0,,,,
79,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,0,,,,
80,down,kriptonyta,El Tequila,47,47,0,,,,
81,-,Los Melódicos,Amparito,-,1,0,,,,
82,up,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,100,72,0,,,,
83,-,Carlos Mata,Déjame Intentar,-,44,0,,,,
84,-,José Arbey,Me Tomas y Me Dejas,-,24,0,,,,
85,-,Binomio de Oro,Quiero Salir Volando,-,76,0,,,,
86,down,Espinoza Paz,Con Otra en la Cama,77,77,0,,,,
87,-,Combinacion vallenata,Dime que me quieres,-,34,0,,,,
88,-,Segundo Rosero,Sabor a Miel,-,23,0,,,,
89,down,Los Panchos,Una Copa Más,72,71,0,,,,
90,-,Farina,Olvídame,-,90,0,,,,
91,down,Joan Sebastian,Llorar,79,57,0,,,,
92,down,Dueto Revelación,Amor de Taberna,44,44,0,,,,
93,-,Juan Gabriel,Te Lo Pido por Favor,-,24,0,,,,
94,-,Sonora Ponceña,Canción,-,47,0,,,,
95,down,Nacho Acero,Rumores (feat. Francy),80,58,0,,,,
96,-,Dario Gomez,El Rey del Despecho,-,7,0,,,,
97,-,Romulo Caicedo,Veinte Años,-,68,0,,,,
98,down,Ismael Rivera,Las Tumbas,76,21,0,,,,
99,-,Pastor López Y Su Combo,El Ausente,-,15,0,,,,
100,down,Grupo Kvrass,Tú Me Subes (feat. Silvestre Dangond),83,83,0,,,,
