Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,6,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,7,,,,
3,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,3,3,3,,,,
4,up,Hernan Gómez,La Cantina,6,1,13,,,,
5,down,Corte Final,El Hombre de Mis Sueños,4,1,148,,,,
6,up,Maluma & Carin Leon,Según Quién,7,4,5,,,,
7,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,2,30,,,,
8,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),19,3,3,,,,
9,down,Myke Towers,LALA,8,1,12,,,,
10,up,Arelys Henao,Tu Forma de Amar,10,6,2,,,,
11,up,Jhayco,Holanda,14,10,7,,,,
12,down,Calibre 50,Si Te Pudiera Mentir,9,4,66,,,,
13,down,Danni Goza,Bebiembre,12,11,3,,,,
14,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),13,9,14,,,,
15,up,KAROL G & Peso Pluma,QLONA,16,14,5,,,,
16,up,Grupo Niche,Algo Que Se Quede,17,1,117,,,,
17,up,Strong,Polos Opuestos,26,5,12,,,,
18,down,Nico Hernández & Pipe Bueno,Una Noche,5,3,10,,,,
19,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,85,,,,
20,up,Fresto Music,Me Hace Daño Verte,20,2,64,,,,
21,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,15,10,,,,
22,up,Quevedo,Columbia,22,14,7,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,24,,,,
24,-,Luis Mateus & La Nueva Generación,Confundido,-,24,4,,,,
25,up,Diego Daza & Carlos Rueda,Cupido,27,25,5,,,,
26,-,Shakira & Fuerza Regida,El Jefe,-,13,1,,,,
27,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,91,13,9,,,,
28,up,Carin Leon,La Primera Cita,40,10,9,,,,
29,-,Sena al Aire,"Campesino, Canta",-,29,1,,,,
30,-,Juan Carlos Coronel,Patacón Pisa'o,-,9,5,,,,
31,up,Herencia de Timbiqui,Te Invito,43,1,73,,,,
32,up,Yandel & Feid,Yandel 150,44,3,38,,,,
33,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,23,9,12,,,,
34,down,Eladio Carrión & Bad Bunny,Coco Chanel,28,6,27,,,,
35,up,Ciudavitecos,Cumbia Gato,70,30,13,,,,
36,-,Baladas Románticas,Te Amaré,-,18,18,,,,
37,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,45,9,20,,,,
38,up,Young Miko,wiggy,46,27,7,,,,
39,down,Los Carrangueros de Ráquira,La Cucharita,36,7,93,,,,
40,up,Jordan Portilla & Alexis Escobar,Para Que Sufrir,79,34,5,,,,
41,down,"Sky, Feid & Myke Towers",El Cielo,30,13,15,,,,
42,-,Dragón & Caballero,Se Siente Bien,-,42,1,,,,
43,down,Bad Bunny,WHERE SHE GOES,41,13,18,,,,
44,down,Fernando Burbano,Ahora Que Puedo,39,12,59,,,,
45,up,Alzate & Yeison Jimenez,Mi Venganza,57,15,61,,,,
46,-,Luis Alberto Posada,Sin Rencor (En Vivo),-,42,3,,,,
47,-,Willie Salcedo,Dele Que Dele,-,47,1,,,,
48,-,Rodolfo Aicardi,Carinito,-,17,5,,,,
49,-,Pedrito Lama,Falsa y Traicionera,-,49,1,,,,
50,-,Sabu,Pequeña y Frágil,-,50,6,,,,
51,down,Marlon Arenas,Por Un Webon,24,9,7,,,,
52,down,KAROL G,S91,51,25,9,,,,
53,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),68,14,24,,,,
54,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,92,25,18,,,,
55,up,Luis Alfonso,La Ex (En Vivo),75,3,22,,,,
56,up,Yeison Jimenez & Pasabordo,Hasta La Madre,73,6,14,,,,
57,down,Joaquin Guiller,Usted No Me Olvida,29,1,137,,,,
58,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,23,,,,
59,-,Binomio de Oro de América,Manantial de Amor,-,52,11,,,,
60,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,44,10,,,,
61,up,Danny Daniel,Que Onda Perdida,65,42,6,,,,
62,-,Liz,Zúmbalo,-,59,7,,,,
63,-,Andreina & Luis Miguel Fuentes,Mi Felicidad,-,63,1,,,,
64,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],58,38,26,,,,
65,-,El potro Álvarez,100 Años Más (feat. Jorge Celedón),-,58,1,,,,
66,down,Yeison Jimenez,Ni Tengo Ni Necesito,37,7,48,,,,
67,-,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,-,29,1,,,,
68,-,Juan Gabriel,La Farsante,-,68,1,,,,
69,-,Mora & Saiko,REINA,-,19,1,,,,
70,-,Sebastián Yatra,Energía Bacana,-,62,1,,,,
71,-,Galleta,La Engrumida,-,7,18,,,,
72,-,Elder Dayán Díaz & Lucas Dangond,Deseo Malvado,-,72,1,,,,
73,-,Paulo Londra,Querido Amigo,-,2,144,,,,
74,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,17,,,,
75,-,Francy,Salud,-,75,1,,,,
76,-,Dueto Buritica,Tenía Que Suceder,-,56,9,,,,
77,-,Dario Gomez,Aquí Sobro Yo,-,20,20,,,,
78,down,Morat,Feo,42,31,3,,,,
79,-,Yeison Jimenez,Vete,-,38,1,,,,
80,-,Emir Boscán y Los Tomasinos,Soy Parrandero,-,63,4,,,,
81,-,Yeison Jimenez,Ya No Mi Amor,-,35,16,,,,
82,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,76,51,6,,,,
83,up,Las Alondras,Nadie Es de Nadie,85,19,6,,,,
84,-,Adalberto Santiago,La Noche Mas Linda,-,27,38,,,,
85,down,Lisandro Meza,El Hijo de Tuta,56,14,12,,,,
86,-,Feid & Rema,BUBALU,-,33,1,,,,
87,up,Ozuna,Hey Mor (feat. Feid),99,4,51,,,,
88,-,Grupo Saboreo,VAMO A TUMBÁ LA PANDEMIA,-,11,4,,,,
89,up,Alzate & El Bala,Fue Tu Culpa,89,52,4,,,,
90,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,47,8,19,,,,
91,-,Los Parranderos Del Campo,El Descachalandrado,-,6,49,,,,
92,-,Fercho y Su Combo Altagracia,Dime Quién,-,86,1,,,,
93,down,Jhonny Rivera,El Mujeriego,61,4,10,,,,
94,-,Isabel Pantoja,Asi Fue,-,23,10,,,,
95,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,6,,,,
96,-,La Real Banda & Francy,La Pasé de Locura,-,88,4,,,,
97,-,Banda La Bocana,Mete y Saca (with William Calderon),-,60,2,,,,
98,-,Juan Gabriel,Te Lo Pido por Favor,-,24,5,,,,
99,-,Dario Gomez,Sobreviviré,-,1,89,,,,
100,-,El Charrito Negro,A Punta de Trago,-,37,24,,,,
