Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,4,,,,
2,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",3,2,8,,,,
3,up,Christian Nodal & Peso Pluma,La Intención,10,1,5,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,171,,,,
5,up,KAROL G & Tiësto,CONTIGO,8,1,3,,,,
6,down,Carin Leon & Grupo Frontera,Alch Si,2,1,12,,,,
7,up,Maluma & Carin Leon,Según Quién,14,4,28,,,,
8,down,Feid & ATL Jacob,LUNA,6,3,13,,,,
9,up,Xavi,La Diabla,9,7,9,,,,
10,up,Blessd & Feid,SI SABE FERXXO,11,9,5,,,,
11,up,Myke Towers,LA FALDA,13,3,15,,,,
12,up,Grupo Niche,Algo Que Se Quede,17,1,140,,,,
13,down,Eladio Carrión,TQMQA,7,4,10,,,,
14,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,35,13,21,,,,
15,up,Fresto Music,Me Hace Daño Verte,28,2,86,,,,
16,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],36,16,10,,,,
17,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",12,11,8,,,,
18,up,Darell,Lollipop,20,5,21,,,,
19,down,Bad Bunny,MONACO,16,9,20,,,,
20,up,Penchy Castro,Amor Bonito,21,20,5,,,,
21,up,Hernan Gómez,La Cantina,26,1,36,,,,
22,-,Binomio de Oro,Mi Novia y Mi Pueblo,-,22,1,,,,
23,up,Brandon Baez,Quiero Saber,49,23,5,,,,
24,up,Conjunto Clasico,Sin Rumbo Alguno (feat. Tito Nieves),46,24,8,,,,
25,-,Silvestre Dangond,BACANO,-,1,16,,,,
26,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),4,1,108,,,,
27,up,Xavi,La Víctima,30,18,7,,,,
28,-,Joaquin Guiller,Mi Propuesta,-,28,1,,,,
29,down,Nicky Jam & Beéle,Calor,24,21,8,,,,
30,up,BroKix & Esteban Rojas,Sueños Perdidos,53,30,3,,,,
31,up,Herencia de Timbiqui,Te Invito,34,1,92,,,,
32,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,27,23,14,,,,
33,-,Lucas Arnau,De Rodillas,-,33,1,,,,
34,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,42,15,33,,,,
35,up,Los Caballeros de la Cantina,El Envidioso,43,35,6,,,,
36,up,KAROL G,MI EX TENÍA RAZÓN,63,1,28,,,,
37,down,Luis Alfonso,El Precio de Tu Error (En Vivo),22,17,41,,,,
38,-,Valen Zuluaga,No Te Alcanza,-,33,1,,,,
39,-,Yiyo Sarante,Corazón de Acero,-,24,7,,,,
40,down,Bad Bunny,NO ME QUIERO CASAR,39,23,7,,,,
41,up,Feid & Pirlo,CUAL ES ESA,66,20,5,,,,
42,-,El Combo de las Estrellas,Solédad,-,42,1,,,,
43,up,Feid,ALAKRAN,44,28,5,,,,
44,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],51,38,40,,,,
45,down,Belinda,Cactus,38,7,2,,,,
46,-,Ciudavitecos,Cumbia Gato,-,30,17,,,,
47,up,Blessd & Jory Boy,SI A BUENO,89,42,3,,,,
48,down,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),19,16,7,,,,
49,up,Luis Alfonso,La Ex (En Vivo),58,3,40,,,,
50,-,Los Caballeros de la Cantina,Borracho de Amor,-,50,2,,,,
51,up,Los Carrangueros de Ráquira,La Cucharita,52,7,111,,,,
52,up,Myke Towers,LALA,60,1,34,,,,
53,-,Willie Colón,Gitana,-,12,25,,,,
54,down,N'Klabe,Polos Opuestos,32,4,21,,,,
55,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,86,50,4,,,,
56,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,6,1,,,,
57,down,Yandel & Feid,Yandel 150,47,3,56,,,,
58,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,78,42,6,,,,
59,-,Los Diablitos,No Te Vayas,-,1,129,,,,
60,down,Fuerza Regida & Marshmello,HARLEY QUINN,25,14,11,,,,
61,-,Ricardo Ray & Bobby Cruz,Agúzate,-,48,9,,,,
62,up,Grupo Niche,Una Aventura,80,19,40,,,,
63,up,KAROL G & Peso Pluma,QLONA,71,14,26,,,,
64,up,Adolescentes Orquesta,Virgen,97,64,3,,,,
65,-,Orquesta La Identidad,Mujeres,-,65,1,,,,
66,-,Peso Pluma & Anitta,BELLAKEO,-,66,2,,,,
67,up,Brandon Baez,Quiero Saber,73,63,4,,,,
68,down,Hamilton,Uff,57,52,7,,,,
69,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,82,51,13,,,,
70,-,Los Caballeros de la Cantina,De Borrachera en Borrachera,-,70,2,,,,
71,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,9,26,,,,
72,-,Pandora,Cómo Te Va Mi Amor (Remaster 2008),-,72,1,,,,
73,down,Carin Leon,La Primera Cita,64,10,23,,,,
74,down,Bad Bunny,UN PREVIEW,67,12,15,,,,
75,down,Silvestre Dangond,Pa Que,33,24,7,,,,
76,-,"Alexis Escobar, Jessi Uribe & Jhon Alex Castaño",La Santa y La Diabla (Remix) [feat. Jhonny Rivera],-,35,1,,,,
77,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,16,,,,
78,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,72,,,,
79,-,Diego Daza & Carlos Rueda,La Foto,-,52,1,,,,
80,down,Kali Uchis,Igual Que Un Ángel,74,66,6,,,,
81,-,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),-,17,1,,,,
82,-,Edwin Gaona,Por Errores Como Tú,-,22,1,,,,
83,-,Jasmine Ortiz,No quiero Na,-,83,1,,,,
84,-,Marbelle,Adicta al Dolor,-,7,77,,,,
85,-,Los Diablitos,Ya Tengo Quien Me Quiera,-,85,2,,,,
86,-,Los Chiches Vallenatos & Amin Martinez,Murió el Amor,-,86,1,,,,
87,-,Ricardo Arjona,Mujeres,-,87,1,,,,
88,up,Binomio de Oro de América,Si No Regresas,88,75,4,,,,
89,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,9,32,,,,
90,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,34,,,,
91,-,Los Diablitos,Mi Novia Mujer,-,91,2,,,,
92,up,Fernando Burbano,Ahora Que Puedo,93,12,65,,,,
93,up,Binomio de Oro de América,Realízame Mis Sueños,94,4,54,,,,
94,down,Conjunto Chaney,Amor De Primavera,79,1,69,,,,
95,down,Joaquin Guiller,Usted No Me Olvida,61,1,152,,,,
96,-,Binomio de Oro de América,Quiero Que Seas Mi Estrella,-,96,1,,,,
97,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),15,12,22,,,,
98,-,Diego Torres,Mejor Que Ayer,-,98,1,,,,
99,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,31,,,,
100,down,Jhayco,Holanda,83,10,30,,,,
