Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),1,1,9,,,,
2,up,Corte Final,El Hombre de Mis Sueños,2,1,73,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,7,,,,
4,up,Bersuit Vergarabat,El Baile de la Gambeta,6,2,78,,,,
5,up,Arelys Henao,Lo Pasado Pisado,47,3,19,,,,
6,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,-,6,3,,,,
7,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),28,7,6,,,,
8,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,10,5,3,,,,
9,up,Willy Garcia,Mi Amuleto,20,4,6,,,,
10,up,Grupo Niche,Algo Que Se Quede,72,1,37,,,,
11,up,DEKKO,12x3,12,11,7,,,,
12,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],5,1,96,,,,
13,up,Blessd & Ryan Castro,Quien TV Remix,21,9,6,,,,
14,up,Ryan Castro & Feid,Monastery,16,8,15,,,,
15,up,Mateo Castro,Perder Para Aprender,35,13,6,,,,
16,-,Carlos Vives,La Tierra del Olvido,-,13,7,,,,
17,-,Ciclon y El Tonky,El Ascensor,-,17,1,,,,
18,up,Los Carrangueros de Ráquira,La Cucharita,26,7,19,,,,
19,up,KIKE CABRALES,MARCA 4 SENADO (POP),81,19,2,,,,
20,up,Bebo & Cigala,Lágrimas Negras (En Vivo),22,20,2,,,,
21,down,Joaquin Guiller & Pasabordo,La Independiente,7,2,8,,,,
22,down,Guayacán Orquesta,Citas Clandestinas,3,2,14,,,,
23,down,Andy Rivera & Ñejo,Monumento,17,6,15,,,,
24,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),9,1,16,,,,
25,up,Orquesta Original Identidad,Mujeres,86,25,2,,,,
26,up,Kapla y Miky,La Bandi (feat. Ryan Castro),27,15,5,,,,
27,-,Joaquin Guiller,Hiprócrita,-,24,1,,,,
28,down,Fernando Gil,Una Fantasía,18,11,4,,,,
29,down,Paulo Londra,Querido Amigo,25,2,118,,,,
30,-,Willie Rosario,Calypso Blues,-,30,3,,,,
31,down,Feid & KAROL G,FRIKI,29,22,9,,,,
32,up,Joaquin Guiller,Usted No Me Olvida,59,1,68,,,,
33,-,Andrés Cepeda,Amar y Temer,-,33,1,,,,
34,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Bb - Salsa Version,-,34,1,,,,
35,up,Jose Mogollon,El Doctor,67,4,2,,,,
36,-,Shekeré Orquesta,Te Regalo,-,36,1,,,,
37,-,Joe Cuba Sextette,Mujer Divina,-,37,1,,,,
38,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],14,1,87,,,,
39,-,Soraya,De Repente,-,39,1,,,,
40,up,Beéle,Si Te Interesa,83,24,14,,,,
41,up,Luis Aguilé,Los Iracundos,43,14,64,,,,
42,-,Fonseca,Cuando Llego a Casa,-,38,1,,,,
43,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,15,5,5,,,,
44,-,Cuervo Loomi,Panadera,-,44,1,,,,
45,down,Feid,VACAXIONES,24,10,18,,,,
46,down,Espinoza Paz,Soltero Feliz,42,1,51,,,,
47,up,Ryan Castro,Jordan,55,10,24,,,,
48,down,Marbelle,No Te Pido Más,33,33,2,,,,
49,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,19,3,19,,,,
50,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],45,2,18,,,,
51,-,Wilmar Sanchez,María Cristina,-,51,1,,,,
52,-,Ricardo Montaner,La Cima Del Cielo,-,52,1,,,,
53,-,Fernando Burbano,Ahora Que Puedo,-,12,31,,,,
54,-,Vibra Vallenato,Festival Vallenato,-,42,1,,,,
55,-,"Llane, Reik & KHEA",Alcancía,-,49,2,,,,
56,-,El King,El Gallo,-,22,3,,,,
57,up,MANU,La Elegida,60,57,2,,,,
58,down,Alexandra Colorado,Aprendí a Quererme,34,34,4,,,,
59,-,Fanny Castro,Valió La Pena,-,59,1,,,,
60,-,Oscar D'León,Detalles,-,30,4,,,,
61,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,2,,,,
62,-,JOE BATAAN,Mujer Mía,-,62,1,,,,
63,-,El Charrito Negro,A Punta de Trago,-,37,9,,,,
64,-,Las Jilguerillas,Mananitas Tapatias,-,64,1,,,,
65,up,Ryan Castro,Mujeriego,93,26,6,,,,
66,-,Arthur Hanlon & Goyo,Gotas de Lluvia,-,66,1,,,,
67,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,36,38,2020-03-08,7,2020-03-29
68,-,Ryan Castro & BLESSED,Lejanía,-,62,1,,,,
69,-,Laura Pausini,Caja,-,69,1,,,,
70,-,India,Dicen Que Soy,-,70,1,,,,
71,-,Rozalén,La Maza,-,71,1,,,,
72,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,22,1,,,,
73,-,Silva y Villalba,A Quién Engañas Abuelo,-,27,2,,,,
74,-,Ángel Canales,Sol de Mi Vida,-,74,1,,,,
75,-,Quinteto Dalmar,Bésame Morenita,-,75,1,,,,
76,-,Mickey Taveras,Quiereme,-,45,5,,,,
77,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,53,,,,
78,down,Juan Velez,El amor está extinto,51,40,3,,,,
79,-,Dario Gomez,Entre Comillas,-,5,14,,,,
80,-,Joe Cuba Sextette,Mujer Divina,-,9,9,,,,
81,-,Sonora Borinquen,Cuando Florezcan las Amapolas,-,81,1,,,,
82,down,Maluma,Cositas de la USA,13,13,7,,,,
83,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,26,12,,,,
84,-,Yeison Jimenez,La Última Farra,-,66,2,,,,
85,-,Héctor Lavoe,Ella Mintió,-,77,2,,,,
86,-,Caridad Cuervo & Severino Ramos Y Su Conjunto,La Rumba Es Mejor (Rumba),-,86,1,,,,
87,-,Natusha,Tú la Tienes Que Pagar,-,87,1,,,,
88,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,71,4,52,,,,
89,-,Phonoclórica,La Phonoclórica,-,89,1,,,,
90,-,Yeison Jimenez,Vuelve y Me Pasa,-,33,4,,,,
91,-,Orquesta Flamboyan,Paz,-,91,1,,,,
92,-,J Balvin,Amarillo,-,4,34,30,2020-03-29,30,2020-03-29
93,-,Los inquietos del vallenato,Vivimos Lo Nuestro,-,28,7,,,,
94,-,Profetas,Chocolate,-,54,2,,,,
95,-,Yeison Jimenez,Por Que la Envidia,-,59,3,,,,
96,-,Ryan Castro,Malory,-,30,3,,,,
97,-,Lucho Bermúdez y Su Orquesta,Niña,-,97,1,,,,
98,down,KAROL G,200 COPAS,11,7,33,,,,
99,-,Sebastián Yatra,Melancólicos Anónimos,-,23,2,,,,
100,-,Binomio de Oro de América,Manantial de Amor,-,52,4,,,,
