Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Noriega,Te Estrellaste,1,1,6,,,,
2,up,Arelys Henao,Amor de Hospital,12,2,2,,,,
3,-,Dalila,Fiera Inquieta (En Vivo),-,3,3,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],37,1,10,,,,
5,up,Fabio Páramo,Happy Birthday,7,1,2,,,,
6,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],3,2,4,,,,
7,up,Paulo Londra,Querido Amigo,9,2,32,,,,
8,up,Fernando Gil & Alex Manga,Me Vas a Matar,25,4,19,,,,
9,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,8,3,18,,,,
10,up,Los inquietos del vallenato,Ven a Mi,46,8,24,,,,
11,down,Rumba Caribe,Madrecita (En Vivo),5,5,6,,,,
12,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,6,2,34,,,,
13,up,Alzate,Devuélveme la Vida (Versión Popular),23,4,14,,,,
14,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",69,2,5,,,,
15,up,Cali y El Dandee & Sebastián Yatra,Locura,35,15,8,,,,
16,-,Willy Calderón,Triste Corazón,-,4,1,,,,
17,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),24,9,8,,,,
18,up,Los Caballeros De La Cantina,Cuatro Botellas,38,14,19,,,,
19,up,J Balvin,Amarillo,27,4,16,30,2020-03-29,30,2020-03-29
20,down,Riverworn,Café Bossa,19,4,16,,,,
21,up,Ricardo Arjona,Hongos,44,15,8,,,,
22,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,2,15,38,2020-03-08,7,2020-03-29
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,9,25,67,2019-12-08,35,2020-02-09
24,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),22,3,15,,,,
25,-,Beto Guevara,A Punta de Trago,-,25,6,,,,
26,down,Jorge Velosa,La Cucharita,16,3,30,,,,
27,up,Jorge Velosa,Por Fin Se Van a Casar,32,9,17,,,,
28,up,Greeicy,Los Besos,28,5,10,,,,
29,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),36,15,5,92,2020-04-19,62,2020-09-06
30,up,Sech,Relación,34,21,5,78,2020-06-07,28,2020-07-19
31,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,11,4,6,,,,
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,3,4,94,2020-05-31,13,2020-07-26
33,-,Cheo Feliciano,Anacaona,-,33,1,,,,
34,up,J Balvin,Negro,77,34,4,,,,
35,-,El Imperio de Cartagena,La Fruta (feat. Eddy Jay) [En Vivo],-,32,2,,,,
36,down,Los Diablitos,No Te Vayas,21,1,26,,,,
37,-,Rodolfo Aicardi,Limoncito Con Ron,-,8,18,,,,
38,down,Yeison Jimenez,El Desmadre,20,1,32,,,,
39,up,Jesus Vides,Escribeme Desde el Cielo,66,39,2,,,,
40,-,El Charrito Negro,Corazón Tú La Elegiste,-,30,2,,,,
41,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,16,1,31,2020-06-07,31,2020-06-07
42,down,Yeison Jimenez,Maldita Traga,17,11,25,,,,
43,down,Rauw Alejandro & Farruko,Fantasías,31,2,35,92,2019-10-13,19,2019-12-08
44,-,Calle Maestra Orquesta,A Golpe de Marea,-,44,1,,,,
45,up,Ingrid Contreras,Fue Lo Mejor,47,18,6,,,,
46,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,12,,,,
47,up,Los Conti,Como Quema el Frío,62,15,2,,,,
48,up,Feid & Justin Quiles,Porfa,48,10,13,89,2020-04-19,77,2020-05-03
49,down,J Balvin,Azul,10,10,5,99,2020-03-29,70,2020-06-28
50,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,39,4,13,,,,
51,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,4,3,4,,,,
52,up,Myke Towers,Diosa,59,29,14,45,2020-03-01,45,2020-03-01
53,down,J Balvin & Sky,Verde,41,3,13,,,,
54,down,Rey Ruiz,Veinte Años,52,4,11,,,,
55,up,Jessi Uribe,La Culpa,60,2,17,,,,
56,-,Binomio de Oro,Esa,-,21,4,,,,
57,-,Johhny Ventura,Mosaico 1920,-,57,1,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,35,3,2019-10-06,3,2019-10-06
59,-,Vega,Como Yo No Hay Dos,-,48,5,,,,
60,-,ChocQuibTown,Vuelve,-,1,1,,,,
61,-,Chiqui Rodriguez,Ni Tu Ni Ella,-,61,2,,,,
62,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,7,,,,
63,up,Reykon,LOCO POR VOS,65,35,3,,,,
64,-,Hectoe Lavoe,Periódico de Ayer,-,64,1,,,,
65,-,Sonora Ponceña & Papo Lucca,Borinquen,-,65,1,,,,
66,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,30,2,,,,
67,up,The Lebron Brothers,Que Pena,85,13,7,,,,
68,-,Kalison Orquesta,Se que mañana,-,64,1,,,,
69,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,64,2,99,2020-05-17,99,2020-05-17
70,up,Francy,"Si Se Fue, Se Fue",76,21,21,,,,
71,-,Francy,El Adiós,-,18,5,,,,
72,down,Dario Gomez,Sobreviviré,68,1,22,,,,
73,-,Joan Sebastian,Secreto De Amor,-,33,3,,,,
74,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,26,16,8,,,,
75,-,"Erick Escobar, Nayo Quintero & La Decisión Vallenata",No Pude Quitarte las Espinas,-,49,6,,,,
76,-,Joan Sebastian,Me Gustas,-,39,4,,,,
77,-,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,-,55,1,,,,
78,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,4,4,,,,
79,-,Billo's Caracas Boys,"Playa, Brisa y Mar",-,26,1,,,,
80,-,Roberto de la Barrera y Su Conjunto,Los Cocacolos,-,21,11,,,,
81,-,Alzate & El Dueto del Pueblo,Ese Señor,-,81,1,,,,
82,-,Romualdo Brito,"Tatuaje en el Alma (with Norberto ""el Beto"" Molina)",-,40,4,,,,
83,-,Los Traviesos,El Ponche,-,74,1,,,,
84,-,Antonio Aguilar,Triste Recuerdo,-,29,9,,,,
85,-,Andy Montañez,Milonga Para Una Niña,-,27,10,,,,
86,down,3D Corazones,Cojame Los Huevos (feat. Dj Perikles),58,13,5,,,,
87,down,Paola Jara,Salud por Él,81,26,7,,,,
88,-,La Auténtica Revelación del Vallenato,Causa Perdida,-,39,1,,,,
89,down,Impacto Paisa,Doble Dosis de Licor,74,9,31,,,,
90,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,9,24,50,2019-10-06,50,2019-10-06
91,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],84,84,2,64,2020-02-16,37,2020-05-10
92,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,76,3,,,,
93,-,Latin Band,El Tiburon,-,19,3,,,,
94,-,Los Gigantes del Vallenato,El Error,-,6,4,,,,
95,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,70,28,17,84,2020-02-16,84,2020-02-16
96,-,Pipe Bueno,Recostada en la Cama,-,43,3,,,,
97,down,El Andariego,Dos Días,61,11,19,,,,
98,down,Havana D´Primera,Siempre Sí,75,32,5,,,,
99,-,Sonora Matancera,Bésame Morenita,-,99,1,,,,
100,-,Pioneros,Tomando Cerveza,-,96,1,,,,
