Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhonny Rivera,Bella,15,1,4,,,,
2,down,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,1,1,8,,,,
3,down,Jessi Uribe,La Culpa,2,2,2,,,,
4,-,Riverworn,Café Bossa,-,4,1,,,,
5,up,Paulo Londra,Querido Amigo,8,2,17,,,,
6,down,Arelys Henao,Nadie Es Eterno,3,2,5,,,,
7,down,Los inquietos del vallenato,Tiempo Eterno,4,3,7,,,,
8,up,Jorge Velosa,La Cucharita,14,3,15,,,,
9,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,10,2,19,,,,
10,down,El Yaki,El Cheque,5,1,13,,,,
11,up,Fernando Gil & Alex Manga,Me Vas a Matar,12,4,4,,,,
12,up,Redeemin',Noite Em Coelho Da Rocha,16,3,8,,,,
13,up,Los inquietos del vallenato,Ven a Mi,50,8,9,,,,
14,-,Eddie Palmieri,Muñeca,-,14,1,,,,
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,9,10,67,2019-12-08,35,2020-02-09
16,up,ChocQuibTown,Fresa,22,8,3,,,,
17,down,Willy Calderón,Tu Próximo Amante,9,9,5,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,20,3,2019-10-06,3,2019-10-06
19,down,Los Diablitos,No Te Vayas,6,1,11,,,,
20,up,Alexis Escobar,En Mi Cama,23,19,2,,,,
21,up,Rauw Alejandro & Farruko,Fantasías,34,2,20,92,2019-10-13,19,2019-12-08
22,up,Lady Noriega,Te Estrellaste,32,1,3,,,,
23,up,Yeison Jimenez,Maldita Traga,73,11,11,,,,
24,-,Juan Palau,Colombia Se Levanta,-,1,7,,,,
25,down,Feid & Manuel Turizo,BORRAXXA,21,15,3,,,,
26,-,Boogaloo Assassins,No No No,-,26,4,,,,
27,up,Siam,Aunque Quisiera,28,8,5,,,,
28,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,51,28,4,84,2020-02-16,84,2020-02-16
29,up,Myke Towers,Diosa,52,29,2,45,2020-03-01,45,2020-03-01
30,-,J Balvin,Amarillo,-,4,1,30,2020-03-29,30,2020-03-29
31,-,Andy Montañez,Milonga Para Una Niña,-,27,5,,,,
32,down,El Caballero Gaucho,Viejo Farol,25,17,8,,,,
33,up,Lowe Leon,El Culpable Soy Yo,81,33,2,,,,
34,up,Los Warahuaco,El Pescador de Barú (with Hernan Rojas),76,34,2,,,,
35,down,Jose Mogollon,El Doctor,24,4,9,,,,
36,-,Arelys Henao,Dos Cosas,-,1,11,,,,
37,down,Los Caballeros De La Cantina,Cuatro Botellas,20,14,5,,,,
38,down,Espinoza Paz,Que Te Lo Crea Tu Madre,29,14,5,,,,
39,down,Yeison Jimenez,El Desmadre,31,1,20,,,,
40,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",80,31,12,,,,
41,-,Jandy Feliz,Amor Narcótico,-,41,1,,,,
42,-,Jorge Velosa,Por Fin Se Van a Casar,-,9,7,,,,
43,-,Joan Sebastian,Me Gustas,-,39,1,,,,
44,down,"Tainy, Anuel AA & Ozuna",Adicto,27,6,20,9,2019-10-06,9,2019-10-06
45,down,Mike Bahía & Danny Ocean,Detente,37,14,16,,,,
46,up,Maía,La Película,47,46,2,,,,
47,down,Beele,Loco,39,4,20,90,2020-05-03,90,2020-05-03
48,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,2,,,,
49,up,Ozuna,Fantasía,98,8,14,,,,
50,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,9,20,94,2019-10-06,80,2019-10-20
51,-,Luis Alberto Posada,Cuéntale a Él,-,45,2,,,,
52,up,Darell,No Vuelvas Más,54,36,10,,,,
53,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",57,53,7,,,,
54,-,Pimpinela,A Esa,-,54,1,,,,
55,-,El Andariego,Dos Días,-,11,7,,,,
56,-,"Luis Mateus, David Rendon y la Nueva Generacion",Falso Amor,-,39,2,,,,
57,down,Grupo Niche,Cuarenta Ruedas,35,23,4,,,,
58,-,WOST & Ginette Claudette,Presidente,-,58,1,,,,
59,-,La 16 Orquesta,Nada Malo,-,41,8,,,,
60,-,Orquesta Harlow,Soy Sensacional,-,13,1,,,,
61,down,Marbelle,Adicta al Dolor,43,7,5,,,,
62,down,Sech & Ozuna,Si Te Vas,61,38,19,82,2019-10-06,45,2019-10-13
63,down,Sergio Vargas,Si Algún Día la Ves,56,33,3,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,55,7,19,,,,
65,down,Bibi Ramirez,Con el Alma en Las Manos,41,24,5,,,,
66,-,Chabuco,Ausencia (feat. Alejandro Sanz),-,66,1,,,,
67,-,Conjunto Chaney,Amor De Primavera,-,1,3,,,,
68,-,Aterciopelados,En la Ciudad de la Furia,-,68,1,,,,
69,-,Farruko,Qué Hay de Malo (Reggae Version),-,32,1,,,,
70,-,Rodolfo Aicardi,Limoncito Con Ron,-,8,12,,,,
71,-,Lucho Bermúdez,Carmen de Bolivar,-,67,1,,,,
72,-,Raul Santi,Piénsame,-,16,2,,,,
73,-,Galy Galiano,Frío de Ausencia,-,55,1,,,,
74,-,Oscar D'León,Detalles,-,7,1,,,,
75,up,Betty Missiego,Tengo la Piel Cansada,93,56,4,,,,
76,up,Orquesta La Palabra,El Tun Tun De Tu Corazón,96,37,5,,,,
77,-,"Nat ""King"" Cole",Acercate Mas,-,77,1,,,,
78,-,"Erick Escobar, Nayo Quintero & La Decisión Vallenata",No Pude Quitarte las Espinas,-,49,4,,,,
79,-,Rubén Blades & Willie Colón,Te Están Buscando,-,79,1,,,,
80,-,Santiago Cruz & Ana Carolina,"Y Si Te Quedas, ¿Qué? (E Se Você Ficar)",-,80,1,,,,
81,down,Peter Manjarrés & Dani Maestre,Despedida De Soltero (feat. Carlos Rueda),65,21,7,,,,
82,-,Supervielle,Mateo y Cabrera (Mercurio Remix),-,82,1,,,,
83,down,Joan Sebastian,Hasta Que Amanezca,82,59,2,,,,
84,-,Danny Ocean,Dime tú,-,84,1,,,,
85,-,Los Gigantes del Vallenato,El Error,-,6,1,,,,
86,down,Reykon,Perriando,85,6,16,,,,
87,-,Joan Sebastian,Si Hubiera Sabido Ayer,-,41,3,,,,
88,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,47,1,,,,
89,-,Grupo Niche,Una Aventura,-,19,2,,,,
90,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",84,9,20,50,2019-10-06,50,2019-10-06
91,-,J Balvin & Mr Eazi,Arcoíris,-,68,1,,,,
92,down,Freddy Burbano,Mala Gente,87,23,5,,,,
93,-,Conjunto Chaney,Vamos a Darnos Tiempo,-,71,2,,,,
94,up,Los Inocentes,Amantes Inocentes,100,44,3,,,,
95,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,40,3,3,,,,
96,-,Paola Jara,Salud por Él,-,26,1,,,,
97,-,Clasiqueros,Amor a Medio Tiempo,-,65,2,,,,
98,-,The Lebron Brothers,Que Pena,-,13,3,,,,
99,-,Anabella,Me Gustas Tanto,-,32,4,,,,
100,-,El Indio Duarte,Me Echaron del Puesto,-,100,1,,,,
